id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SxTRA1OmwzY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"adaptación artefactos eléctricos y ventilación tipologia del MEC";1
eWjDSGPgLYk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Adaptación Artefactos Eléctricos y ventilación tipologia MEC";1
tHYvlaTkmcE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de la institucion segun diseño";1
bxG1Jc92KUI%3D;82101502;"Publicidad en carteles o carteles de indicación";"CARTEL DE OBRA";1
3iWEOKRwK1M%3D;72141601;"Servicio de construcción de riel ligero";"Columna de H° A°";0.66
znaYWQLnn6o%3D;72141601;"Servicio de construcción de riel ligero";"COLUMNA DE H° A° ";0.88
jfbjaSzwC8k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"de abertura de madera con barniz sintetico";7.56
%2FsyEqpk%2BtIA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE  ABERTURA DE MAMDERA CON BARNIZ SINTETICO ";11.34
KtcL%2FnFzNRs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De balancines con pintura sintetica";7.56
fQFdFa031FY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE BALANCINES CON PINTURA SINTÉTICA ";15.12
hbts1udsLDI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"de maderamen y machimbre con barniz";100.81
KDL4anFzJII%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE MADERAME Y MACHIMBRE CON BARNIZ";155.9
BEv45f4hqKs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes interior y exterior a una capa";22
3w41Y4a%2Bx0E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE PAREDES INTERIOR Y EXTERIOR A UNA CAPA";61.02
ADks1qBK8ks%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"de paredes interior y exterior de latex";248.52
bMJ5C21Z5Zw%3D;72141510;"Servicios de demolicion";"Desmontaje de pared para encadenado";7.2
gJwRyLs1LLk%3D;72141510;"Servicios de demolicion";"DESMONTAJE DE PARED PARA ENCADENADO";25.08
v5dZi7obUWU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Desmontaje de techo sin recuperacion";100.81
CLWSi0aCvAY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DESMONTAJE DE TECHO SIN RECUPERACIÓN";155.9
cjwtvnvb%2BrQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ENCADENADO DE H° A°";2.04
FATx7sIbup4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A°";1.37
M2GhDX6ksHY%3D;72102507;"Instalacion de material aislante";"ENVARILLADO DE FISURA 8";1
B%2BP9ne420Gc%3D;72102507;"Instalacion de material aislante";"Envarillado de fisuras 8";1
v4jJwnS1W24%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"limpieza final";1
XMCCumkSv40%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Muro de elevacion de 0,15 para revocar";7.2
j2O1tLNs05M%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"MURO DE ELEVACIÓN DE 0,15 PARA REVOCAR";25.08
0Bwwq93Q1J0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PILARES DE GALERIA";15.4
1t8E93cWCQE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares en Galeria";11
yy3edioEw7Y%3D;82101502;"Publicidad en carteles o carteles de indicación";"Placa de inauguración ";1
ZJtZzNUieyM%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"RECUPERACIÓN DE PISO";1
JRHzEABLeNk%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Reparacion de piso";14
7m6%2FOd3Gn60%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Reparacion de pizarrones";3
