id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KpfTQG3qXTY%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
Srjd1WBRN%2F8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
5qo3s2j9xug%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
nzAOhm2AfG8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
piE%2FJdj1zNk%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";1
H50W4LjGEeI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
MVXw%2Bn6FIOU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
xl2%2Fk75lgl4%3D;47131816;"Desodorantes de limpieza";"Esponjas u otros similares para limpieza";1
IyDy8%2F68m08%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
uoSeeTh%2B75Q%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
kthCEyhgcbQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
