id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkOzjYzm%2BTaWe2AmCsqpnoSG;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001697;;80066000;75416349;PYG;Guaraníes;2019-01-22;188995
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkOWfZBloj7VcyaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001554;;1300000;1224505;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkMmv8DKYIpVYiaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001555;;1100000;1036120;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkPLpQmjpvzqCyaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001556;;1780000;1676631;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkMEZdLj5plTGyaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001557;;1720000;1620115;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkPBdclbNzH3TSaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001558;;900000;847735;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkPsYi96fs4WHCaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001563;;1730000;1629534;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkMByDx0THRUbyaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001564;;1480000;1394052;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkO3um2zTrGQoyaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001625;;1700000;1601276;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkNUL7E7U3Xm5ng10MBIZGyL;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001657;;2175000;2048692;PYG;Guaraníes;2019-01-21;182118
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkMmoaovWCYyCHg10MBIZGyL;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001658;;2175000;2048692;PYG;Guaraníes;2019-01-21;182118
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkMpkse6NLx6wXg10MBIZGyL;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001659;;2175000;2048692;PYG;Guaraníes;2019-01-21;182118
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkNy0dbSW2N2VHg10MBIZGyL;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001660;;2175000;2048692;PYG;Guaraníes;2019-01-21;182118
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5WFqk02Rs6bPyaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000380;;580000;546318;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5WH5z6RrdWkNiaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000382;;1230000;1158571;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5UNhEvxNc%2Bk1SaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000383;;900000;847735;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5WnB%2BYjam7SRyaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000385;;870000;819477;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5WCHThtqlneCCaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000386;;890000;838315;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5VJjjuWmachlCaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000437;;670000;631091;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5UbKFioaho%2FDCaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000481;;1280000;1205667;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5WKnPkdiouy5SaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000482;;1280000;1205667;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5VMAxx10NhnRyaHR3jLN2sq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000483;;1280000;1205667;PYG;Guaraníes;2019-01-21;181535
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5UifduhZ4pANng10MBIZGyL;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000493;;810000;762961;PYG;Guaraníes;2019-01-21;182118
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5Vl2tCTNK2K23g10MBIZGyL;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000494;;1775000;1671921;PYG;Guaraníes;2019-01-21;182118
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5WMn77QR3CVmHg10MBIZGyL;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000495;;1230000;1158571;PYG;Guaraníes;2019-01-21;182118
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5VG3HRFfzMgWXg10MBIZGyL;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000496;;680000;640511;PYG;Guaraníes;2019-01-21;182118
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5U%2BQiCiXDl9i9ZtZcYL3skW;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000384;;810000;762961;PYG;Guaraníes;2019-01-16;164539
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkOrxHYxh6QQa%2F8MqtJoutVy;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001505;;6000000;5651563;PYG;Guaraníes;2018-11-06;144282
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkMHJUlcYWAojv8MqtJoutVy;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001507;;1050000;989023;PYG;Guaraníes;2018-11-06;144282
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkM3CIWxIpBhcv8MqtJoutVy;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001508;;1500000;1412891;PYG;Guaraníes;2018-11-06;144282
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2F8xEMKcDB%2BkMHERkDZ7eyDv8MqtJoutVy;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0001509;;1240000;1167990;PYG;Guaraníes;2018-11-06;144282
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5W%2BASGcq3hmXv8MqtJoutVy;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000368;;730000;727345;PYG;Guaraníes;2018-11-06;144282
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5XixgHVyN5B0P8MqtJoutVy;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000369;;800000;797091;PYG;Guaraníes;2018-11-06;144282
idbptbVRhFodJlfuql9vWo1NxwiPcvM%2FNxVZ2c0SK5VvM%2FJOCVDMIpSE1ee9zSt0;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000297;;60000000;57058909;PYG;Guaraníes;2018-08-27;93193
