id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gMx8aQmd76s%3D;53111501;"Botas ";"Botas ";1
CmGI1gLOof0%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
woBAnRR1p2s%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
eM749G161sA%3D;46181501;"Delantales protectores";"Delantales protectores";1
NmTo%2FsoiYEo%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
uijAR9WxlRo%3D;46181504;"Guantes protectores";"Guantes protectores";1
Vgkv7bMnw9k%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
6bnAdnCjQX0%3D;46181520;"Protectores de piernas";"Protectores de piernas";1
0DtDRzVaEYw%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
D%2FOLNhy1KeM%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
