id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
niAaePsn1Rc%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
B%2BZRHAr6%2FYU%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
CNkoRCIF%2FNE%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";1
x%2FnkoYIOb%2F4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
PcQLF5Y3i6s%3D;51102301;Aciclovir;Aciclovir;1
ukN9Al7fW2U%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
gJd1sw%2BvrJ8%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
LDvUo5B0nzw%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
WmA6zLXGwcY%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
mQHEhIduyMQ%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
2fXoSCIvJ20%3D;51101511;Amoxicilina;Amoxicilina;1
Gthfel2C6Qo%3D;51101511;Amoxicilina;Amoxicilina;1
JAaQ85lzMME%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1
Am1z%2FPbrUjI%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
TRZ0KsXqMXE%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
jsYrtdyBfXk%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
cj0zRley8RQ%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
rRDy%2BrHLclw%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
ikGjyZkAazw%3D;51101572;Azitromicina;Azitromicina;1
OTzeuH4tRXc%3D;42152502;"Baberos dentales";"Baberos dentales";1
RVUXmvS%2F%2BV8%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
U1S4ISpaQG4%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
uJKQM1AVY0A%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";1
YJawcKedJHE%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
8imJOb2A65U%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
