id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KjE1UsCNnoA%253D;respuesta_reparo_1662123441320.pdf;"2022-09-02 08:58:01";"2022-09-05 17:15:12";"Acta de Apertura";adjudicacion;35;
FMMxAN7WtNc%253D;ddjj_res483_1662123478313.pdf;"2022-09-02 08:58:01";"2022-09-05 17:15:12";"Acta de Apertura";adjudicacion;35;
B06xeRVKwbw%253D;acta_de_apertura_1662123323777.pdf;"2022-09-02 08:56:21";"2022-09-05 17:15:12";"Acta de Apertura";adjudicacion;35;
LJitYET5BT4%253D;acta_de_apertura_1661795006906.pdf;"2022-08-29 13:43:39";"2022-09-05 17:15:12";"Acta de Apertura";adjudicacion;35;
Ws%252BRxfsCOls%253D;cuadro_comparativo_de_precios_1662123356753.pdf;"2022-09-02 08:56:21";"2022-09-05 17:15:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9pKltD6YyDA%253D;cuadro_comparativo_de_precios_1661796662011.pdf;"2022-08-29 14:11:07";"2022-09-05 17:15:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DmlJ53FdQ6U%253D;informe_de_comite_1662123333389.pdf;"2022-09-02 08:56:21";"2022-09-05 17:15:12";"Informe de Evaluación";adjudicacion;36;
XXV%252FC7E7xEg%253D;informe_de_comite_1661796665175.pdf;"2022-08-29 14:11:07";"2022-09-05 17:15:12";"Informe de Evaluación";adjudicacion;36;
4uy9jQFkVb8%253D;407153_1662060191579.pdf;"2022-09-01 15:23:35";"2022-09-05 17:15:12";"Nota de Retención Adjudicación";adjudicacion;131;
5k0YjRttm0Y%253D;notificacion_1662123375424.pdf;"2022-09-02 08:56:21";"2022-09-05 17:15:12";"Notificación al Oferente";adjudicacion;39;
