id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
A%252BecF6W9EeM%253D;acta_de_apertura_n__44_1449507840947.pdf;"2015-12-07 14:06:51";"2015-12-23 23:57:28";"Acta de Apertura";adjudicacion;35;
ozAF3gwYMsg%253D;cuadro_de_reduccion_1449508906140.pdf;"2015-12-07 14:21:58";"2015-12-23 23:57:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5%252B5p42d1OAQ%253D;cco_1449508719898.pdf;"2015-12-07 14:18:47";"2015-12-23 23:57:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7XvKS5LNtkc%253D;dictamen_1469539242670.pdf;"2016-07-26 09:20:50";"2016-07-26 09:20:47";"Dictamen de Rescisión";rescision_contrato;405;
lWTytETj%252B9I%253D;nota_comunc_resul_milan_1469539194395.pdf;"2016-07-26 09:20:47";"2016-07-26 09:20:47";"Documento Notificación";rescision_contrato;281;
5F1lHaPK61k%253D;anexo_informe_evaluaci_n_211215_1450718039573.pdf;"2015-12-21 14:14:07";"2015-12-23 23:57:28";"Informe de Evaluación";adjudicacion;36;
yTgxCaT76lQ%253D;informe_de_evaluacion_n__44_1449507858424.pdf;"2015-12-07 14:06:51";"2015-12-23 23:57:28";"Informe de Evaluación";adjudicacion;36;
9%252FbbePwKmHM%253D;21341_294037_1470260752546.pdf;"2016-08-03 17:45:54";"2016-08-03 17:45:39";"Nota de Retención";rescision_contrato;280;
YihicdNIjww%253D;charpentier_y_gt_con_acuses_recepcion_adj__1449842485927.pdf;"2015-12-11 11:03:04";"2015-12-23 23:57:28";"Notificación al Oferente";adjudicacion;39;
ENLtzNiacfY%253D;notific__de_adjudicacion_a_oferentes_1449507891150.pdf;"2015-12-07 14:06:51";"2015-12-23 23:57:28";"Notificación al Oferente";adjudicacion;39;
