slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
386865-comvence-s-a-31;LP-12003-21-197258;"2021-02-26 13:31:57.008";comvence-s-a;"COMVENCE S.A.";80028982-0;2416396750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-contiparaguay-s-a-22;LP-12003-21-197339;"2021-03-04 14:24:44.693";contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1721400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-el-castillo-s-a-20;LP-12003-21-197297;"2021-03-03 09:32:28.915";el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;4146395005;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-francisco-javier-gonzalez-zena-23;"Pendiente de Emisión";"Pendiente de Emisión";francisco-javier-gonzalez-zena;"FRANCISCO JAVIER GONZALEZ ZENA";1561812-9;2969640000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-francisco-javier-gonzalez-zena-39;LP-12003-21-200530;"2021-06-21 15:24:15.014";francisco-javier-gonzalez-zena;"FRANCISCO JAVIER GONZALEZ ZENA";1561812-9;282500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-frigorifico-guarani-21;"Pendiente de Emisión";"Pendiente de Emisión";frigorifico-guarani;"Frigorífico Guarani ";80003232-2;4454460000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-frigorifico-guarani-36;LP-12003-21-200809;"2021-06-28 15:07:52.115";frigorifico-guarani;"Frigorífico Guarani ";80003232-2;1599152000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-frigorifico-guarani-38;LP-12003-21-200801;"2021-06-28 13:40:47.771";frigorifico-guarani;"Frigorífico Guarani ";80003232-2;2452100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria-19;LP-12003-21-197216;"2021-02-24 15:15:31.368";granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;6029608;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-ladero-paraguayo-s-a-27;LP-12003-21-197214;"2021-02-24 15:13:59.547";ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;512238500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-manuel-luis-roman-solis-29;LP-12003-21-197404;"2021-03-09 09:50:06.294";manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;8240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-marcio-ruben-feris-aguilera-26;LP-12003-21-197215;"2021-02-24 15:14:42.062";marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1469082175;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-rodolfo-mendez-gonzalez-30;LP-12003-21-197338;"2021-03-04 14:19:38.046";rodolfo-mendez-gonzalez;"RODOLFO MENDEZ GONZALEZ";1364648-6;27500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-samal-s-r-l-37;LP-12003-21-200808;"2021-06-28 15:07:20.129";samal-s-r-l;"SAMAL S.R.L ";80044730-1;2398728000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-samal-s-r-l-40;LP-12003-21-200799;"2021-06-28 13:38:17.243";samal-s-r-l;"SAMAL S.R.L ";80044730-1;4562683000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-san-carlos-apa-s-r-l-28;LP-12003-21-197298;"2021-03-03 09:37:42.817";san-carlos-apa-s-r-l;"""SAN CARLOS DEL APA S.R.L"" ";80068654-3;58000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-santiago-jose-gonzalez-rodriguez-25;LP-12003-21-197219;"2021-02-24 15:18:34.559";santiago-jose-gonzalez-rodriguez;"SANTIAGO JOSE GONZALEZ RODRIGUEZ";3177389-3;833256000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-tape-pyta-sa-18;LP-12003-21-197218;"2021-02-24 15:17:30.233";tape-pyta-sa;"TAPE PYTA SA";80025318-3;288000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-tape-pyta-sa-35;LP-12003-21-200677;"2021-06-24 13:34:36.206";tape-pyta-sa;"TAPE PYTA SA";80025318-3;3997880000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-trans-center-s-r-l-16;LP-12003-21-197217;"2021-02-24 15:16:38.656";trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;6110735750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386865-unpar-s-a-17;LP-12003-21-197285;"2021-03-02 14:28:08.45";unpar-s-a;"UNPAR S.A.";80036824-0;383414850;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
