id;slug;razon_social;ruc;_sipe
396818;benjamin-andres-marsa-jorg;"BENJAMIN ANDRES MARSA JORG";809114-5;1
396820;carlos-antonio-stern-schubert;"Carlos Antonio Stern Schubert";1786549-2;1
396827;cecilia-alonso-vda-florentin;"CECILIA ALONSO VDA. DE FLORENTIN";177908-7;1
396817;cesar-adelquis-villalba-portillo;"CESAR ADELQUIS VILLALBA PORTILLO";1359792-2;1
396830;condominio-cuquejo-castagnino;"condominio cuquejo castagnino";80105985-2;1
396824;edgar-felix-gonzalez-cabrera;"EDGAR FELIX GONZALEZ CABRERA";1405787-5;1
396823;fernando-julio-vittone-beraud;"FERNANDO JULIO VITTONE BERAUD";601148-9;1
396825;jorge-amado-trinidad-garay;"JORGE AMADO TRINIDAD GARAY";1553467-7;1
396826;maria-ivete-algarin-vda-nascibem;"MARIA IVETE ALGARIN VDA DE NASCIBEM";1400038-5;1
396816;santacruz-concepcion-cuquejo-gini;"SANTACRUZ CONCEPCION CUQUEJO GINI";149547-0;1
396829;santacruz-concepcion-cuquejo-gini;"SANTACRUZ CONCEPCION CUQUEJO GINI";149547-0;1
396819;tomasa-concepcion-lezcano-gamarra;"TOMASA CONCEPCION LEZCANO DE GAMARRA";714560-8;1
396828;vector-asociados-s-a;"VECTOR Y ASOCIADOS S.A.";80009538-3;1
396822;verena-dueck-rolon;"VERENA DUECK BRAUN";1954315-8;1
396815;victor-hugo-carneiro-ferreira;"VICTOR HUGO CARNEIRO FERREIRA";896466-1;1
396821;virna-daisy-cuquejo-castagnino;"VIRNA DAISY CUQUEJO CASTAGNINO";1188006-6;
