id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mvf%2BmAz0feo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
Ef058FjV7j4%3D;44122015;Bibliorato;Bibliorato;100
RJYuOd8Fpok%3D;44122015;Bibliorato;Bibliorato;100
wWvxhyO31GE%3D;44121704;Boligrafos;Boligrafos;100
jtMOuZNJO%2B8%3D;44121704;Boligrafos;Boligrafos;100
obawtNaWERY%3D;44121704;Boligrafos;Boligrafos;50
ZdCF9w9wzg0%3D;60121535;"Borradores de goma";"Borradores de goma";100
F0ZKaen1dFo%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
Dg0OcQjze38%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";100
jOl80FtESVk%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
ORwSUQ1DSA4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
9LfmB0Ox9Q8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
nex0gx5M8GM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
f4Dff4FCkNE%3D;44122104;"Clips para papel";"Clips para papel";50
2uGFmXlejGo%3D;44122104;"Clips para papel";"Clips para papel";100
sEU7qENvGPo%3D;44122104;"Clips para papel";"Clips para papel";10
CRi4YsDjRAE%3D;31201610;Colas;Colas;10
jQfbGxIBRdU%3D;31201610;Colas;Colas;10
caT%2Bs5FsEDE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
9SrtRGKWruo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
YAC%2BqHC8SWw%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
9bibNhMbtA0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
y9n0L%2BWONR0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
bdbRFAItfgo%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
3Rl3YWpT%2BVU%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";30
tQ3adnTTzJY%3D;44122107;Grapas;Grapas;100
zsypHo%2F8kOs%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";40
coDZZgPVl2I%3D;44121706;Lapiz;Lapiz;10
r8DEqSxX92o%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
G4%2FulWK02cc%3D;44121802;"Liquido corrector";"Liquido corrector";50
T%2FKr9F0SmrE%3D;44121708;Marcadores;Marcadores;20
p%2BnmTfKmtsg%3D;44121708;Marcadores;Marcadores;20
TmlhbawYssE%3D;44121708;Marcadores;Marcadores;20
n40sbh%2F5Pqo%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";20
J50B7KovvS0%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";20
voiGQuDuRnQ%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";20
IvcBStBGPNo%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";20
b1QgEVk%2BMBM%3D;14111511;"Papel de hilo";"Papel de hilo";10
3XtLen%2FZzCk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
tjwmozZ6XmY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
F%2Fui3AGwW34%3D;44101716;Perforadoras;Perforadoras;20
86KVl4K7ZYU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
HlEaXL0pI1E%3D;44122002;"Protectores de plástico";"Protectores de plástico";100
C3SH9JOGA%2Bc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
RLXAg1M4TQI%3D;44121624;Regla;Regla;20
aUo3HGmG%2FLc%3D;44121619;Sacapuntas;Sacapuntas;20
SL5TcpjWtq0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";10
g16Aw%2BshxcY%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";30
o17R4LNuvtU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";20
jE1Qa4ZWAwI%3D;44121618;Tijeras;Tijeras;20
