id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3d4qZseL0XQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas de madera Puerta de madera de 1,20x2,10";1
KMK5vuzVmio%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas metálicas Baranda metálica en escalera y galería";19.33
XLO1qdUD5hM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas metálicas Ventanas tipo balancines";15.48
T9kNWbbGSmM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alfeizar de ventanas De ladrillos tipo sardinel";6
5PnJPUWfJbM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alfeizar de ventanas De revoque 1:3 (cemento - arena)";16
FIEbAnHKYG0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos eléctricos";1
sUiUYp0fAOU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canaleta y caño de bajada Nº 26-desarrollo 33 cms.";33
IeS54rRIOqY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de HºAº";1.25
FgW03fxthmg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación eléctrica";1
VCst6I0TUlY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza Final";70
ZzaFtQ9Uq%2B8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de elevación De 0,15 para revocar";4.6
qzqLDuVjgiI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de elevación De 0,30 visto a una cara de ladrillos comunes";17.2
0hJOyRgkBoQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de elevación De 0,30 visto a una cara de ladrillos comunes";60
ZEQ2EMAFOAw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de elevación  Envarillado bajo aberturas 2 0 8 por hilada (2 hiladas)";25.2
1xprruUYde0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de 0,30x0,30 para revocar";10.8
9%2FDTo7JzK6E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de HºAº";0.27
EmfXLLQOvg0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas De aberturas de madera con barniz";5.5
LI3p5fLeslY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas de aberturas metálicas con pintura sintética";15.48
hfdAIAn1Ohw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas De baranda metálica con pintura sintetica";19.33
LcMbQKS%2F%2FdA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas De ladrillos vistos con antimho incoloro";134
CN0PnwCpdY0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas De maderamen y tejuelones con barniz";101.5
5beA1os83hs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas De paredes a la cal";43.6
PhrgFOTkAm0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas De pilares en paredes y galeria a la cal";28.4
%2BzaRttKU5pc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas De viga cumbrera a la cal";16.15
MxNxckZrK6Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de baldosas calcareas";67.6
EOaVf%2FIfVYU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Pizarrones;1
vztXqyQD9pM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Registro de 20x20x20 p/ desague de caño de baj.";1
%2BCNHDLpHoDU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;72.8
zkQoIQf9Xd8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques De paredes interior y exterior a una capa";43.6
hxE0kIMEes4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques De pilares 0,30x0,30 cm.";27.6
t%2BnLOi89nEc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques  De Pilares en galeria de HºAº";6.66
m4fJr%2FtVxIs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques De viga cumbrera de HºAº";16.15
PQ6TbhQE%2FTM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de tejas y tejuelones prensadas a maquina";101.5
X6U1WHHLOWI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vidrios dobles";15.48
Xc%2FqrMPCLSU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vigas y dado de HºAº";1.25
OWuKs1xWQic%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zocalo calcareo";33.5
