id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WT%2FoC2m4aQOMaqqFiyEdVkF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0008047;;863500;860210;PYG;Guaraníes;2017-04-11;33138
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WRXOfud8Cl1STK55MfoZmYx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006722;;180017610;172417567;PYG;Guaraníes;2016-06-08;46287
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WT8hHBad2dhNSs4HsRHgX7%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006723;;50742450;48861597;PYG;Guaraníes;2016-05-11;31803
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WTzTm2k6G9J8d267YEvQXF7;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0006364;;48308100;44927881;PYG;Guaraníes;2016-04-20;30570
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WTJqxiEHqRmjSHN9HVQsPtJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002866;;1322700;1322700;PYG;Guaraníes;2015-02-05;162895
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WSnrGHSESLP6yHN9HVQsPtJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003504;;12243900;12243900;PYG;Guaraníes;2015-02-05;162895
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WQ4f8Mvnt6D0XUHs5Zjqpbh;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003572;;31004300;31004300;PYG;Guaraníes;2015-02-04;162930
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WTz1Vxsh2SidXUHs5Zjqpbh;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003578;;3956000;3956000;PYG;Guaraníes;2015-02-04;162930
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WRBX6%2FZ4rHoObYTjoNPvk3D;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0004201;;1186300;1186300;PYG;Guaraníes;2015-02-04;163890
W4qrijXu%2FtfsU4DRmrexhkpsycr4fTu7GTuvsEUP0WQvK3bK0Ts4uLYTjoNPvk3D;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0004205;;369600;369600;PYG;Guaraníes;2015-02-04;163890
