id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FLJtnXd3XRw%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";10000
8uOeLgJenX0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";3000
NMV4qkLegnA%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1000
Up7WAF3JTp4%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";50
HeU8SCkeVYk%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";300
7RQH6bf8ToQ%3D;50202310;"Agua mineral";"Agua mineral";20000
woxiwu6%2FGc4%3D;50202310;"Agua mineral";"Agua mineral";1
mMXondbXnLM%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";100
h2KIp%2FeHYp0%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";390
iqG%2FPkn7UOs%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";40
IQU9sfYkOFQ%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";600
JhkCzmmjeo0%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";300
JW8KfSE50tU%3D;50201706;Cafe;Cafe;200
1IM4lxrBPdc%3D;50201706;Cafe;Cafe;450
0EQPZqL%2F3tg%3D;50201706;Cafe;Cafe;88
4naOhM6OI%2B4%3D;50201706;Cafe;Cafe;150
t9L5eEETM30%3D;50201706;Cafe;Cafe;50
KjPtM7Nm6SQ%3D;50201706;Cafe;Cafe;150
8TxutkaK7%2B8%3D;50201706;Cafe;Cafe;300
ieduh9CMmF4%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";10
Jjx3u0gY6QQ%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
4siM%2B40G6cM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";300
mIaXSCm0DD4%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
Qu1LI4LFaAo%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";50
qQq5t511pIA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";500
bKYqY7OEHMk%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";12880
oGeFCNbwDcU%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";300
5PAGI5w4WVw%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";650
UeDra9cSgHE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
9SWGf1bVhRU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";7800
eHDz%2B6dQm5E%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";50
K4g5uEBqKmk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";250
Xk%2FDOYCRwRY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
PYk8VP8g%2Fhw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
rOOs%2F%2Bw6%2FOg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
NgucOFdqwBA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
jEq8CTY8eJA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
UoeA0ANPHKk%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";500
vTF%2FaChkT2I%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
RIbInM2ehQo%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";200
z7gKRBZ2GpA%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1200
wPItiEyp7rQ%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";500
%2BWM%2B35%2BEWG8%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";200
afpSyK6H3nw%3D;50171550;"Especias o extractos";"Especias o extractos";100
JTxpiPbDGgU%3D;50171550;"Especias o extractos";"Especias o extractos";100
5nM4CbmTaLg%3D;50171550;"Especias o extractos";"Especias o extractos";1300
O29y1uc8h7U%3D;50171550;"Especias o extractos";"Especias o extractos";800
xAERGt3A%2Bos%3D;50171550;"Especias o extractos";"Especias o extractos";500
JY73%2FumnU14%3D;50171550;"Especias o extractos";"Especias o extractos";100
Kjtl74GsToI%3D;50171550;"Especias o extractos";"Especias o extractos";100
4g8294J1W8c%3D;50171550;"Especias o extractos";"Especias o extractos";801
yEy6IdcqJkg%3D;50171550;"Especias o extractos";"Especias o extractos";120
gdIUW4FkRFc%3D;50171550;"Especias o extractos";"Especias o extractos";20
8NevFXpqf9w%3D;50171550;"Especias o extractos";"Especias o extractos";500
lu8sP5vT09w%3D;50171550;"Especias o extractos";"Especias o extractos";240
Syzp2tcR3Cg%3D;50171550;"Especias o extractos";"Especias o extractos";50
ZdXEYX7aabs%3D;50171550;"Especias o extractos";"Especias o extractos";100
aUiXfvJTQ0c%3D;50171550;"Especias o extractos";"Especias o extractos";100
7in976oPVhE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
h2evRPHZXl4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
1%2BnVBq1DMm8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
6Vg%2BvxQZ13w%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
rOZpXKz3ssk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
tZZ0q5QR790%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";14700
cLfAWsXh%2Bb0%3D;50181903;"Galletas simples";"Galletas simples";200
V1tKl0VMPS0%3D;50181903;"Galletas simples";"Galletas simples";100
Eu7an2DcWuY%3D;50181903;"Galletas simples";"Galletas simples";100
5ToI1GPOGxo%3D;50181903;"Galletas simples";"Galletas simples";3000
oAF2spXnZmU%3D;50181903;"Galletas simples";"Galletas simples";1300
TKKC%2BqPvMNY%3D;50181903;"Galletas simples";"Galletas simples";2502
ocRKspLfPQs%3D;50181903;"Galletas simples";"Galletas simples";400
h2FjwQPBdPM%3D;50181903;"Galletas simples";"Galletas simples";50
3dJC5B7WUvQ%3D;50181909;Galletitas;Galletitas;1000
h4OR4wWXbDw%3D;50181909;Galletitas;Galletitas;100
Oc%2F1k0Ihu8c%3D;50161815;Golosinas;Golosinas;40
BK1Kqbei54E%3D;50221101;"Granos de Cereales";"Granos de Cereales";250
AxP8VKS3C1A%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
7jGuW02Qhk8%3D;50221101;"Granos de Cereales";"Granos de Cereales";500
aYfQx%2BaxGVc%3D;50221101;"Granos de Cereales";"Granos de Cereales";600
e1CYBxCOap0%3D;50221101;"Granos de Cereales";"Granos de Cereales";2000
evnzrfrsv9Y%3D;50221101;"Granos de Cereales";"Granos de Cereales";400
NQHI9LPiO7Q%3D;50221101;"Granos de Cereales";"Granos de Cereales";500
GIhuS5iCmzI%3D;50221101;"Granos de Cereales";"Granos de Cereales";1200
F6%2Bj%2FUDxnmk%3D;50221101;"Granos de Cereales";"Granos de Cereales";50
sszugsmaAqU%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
2g0ikCbdd%2Bg%3D;50221101;"Granos de Cereales";"Granos de Cereales";700
NP1RihAQAPY%3D;50221101;"Granos de Cereales";"Granos de Cereales";600
ulfwnMOTuSE%3D;50221101;"Granos de Cereales";"Granos de Cereales";400
K2RNCu5w5g4%3D;50221101;"Granos de Cereales";"Granos de Cereales";600
LniX3CBhyo4%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
DyH6xc7324U%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";200
V%2FMeAOWO0Ag%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";100
%2BTIbVIf1BFo%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";200
eA%2FFsDPffZc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";950
3rdrGLGVMs4%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1400
IAtdfviTnHI%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";100
h46bCXaGMe4%3D;50221102;"Harina de Cereales";"Harina de Cereales";50
0z%2BQYVjFUQI%3D;50221102;"Harina de Cereales";"Harina de Cereales";6900
rzJiRiJDd7c%3D;50221102;"Harina de Cereales";"Harina de Cereales";50
bH8oky4rvYs%3D;50221102;"Harina de Cereales";"Harina de Cereales";1000
8L64trOM5BQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";1566
BjXcUpCkFTg%3D;50221102;"Harina de Cereales";"Harina de Cereales";500
ZU5tm1KyQMU%3D;50221102;"Harina de Cereales";"Harina de Cereales";7000
nRX%2BwBA39jk%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
Tfpl1idxLrk%3D;50221102;"Harina de Cereales";"Harina de Cereales";1000
CeR5bPi5rmg%3D;50202302;Hielo;Hielo;50
0x1FLmgqXGQ%3D;50171549;"Hierbas secas";"Hierbas secas";50
Krxn3L6e2Yk%3D;50171549;"Hierbas secas";"Hierbas secas";100
536OiVY%2BQy4%3D;50171549;"Hierbas secas";"Hierbas secas";1000
t5myxGZObXU%3D;50171549;"Hierbas secas";"Hierbas secas";1
CSoj9E8QkWg%3D;50171549;"Hierbas secas";"Hierbas secas";500
qA2Nv%2FAFRjE%3D;50171549;"Hierbas secas";"Hierbas secas";80
UVPukeUQr7w%3D;50171549;"Hierbas secas";"Hierbas secas";500
RDS32mlqMhE%3D;50131606;"Huevos frescos";"Huevos frescos";589
Kf%2FsxUFIyWA%3D;50131606;"Huevos frescos";"Huevos frescos";30000
CzE9nsd4Tnk%3D;50131606;"Huevos frescos";"Huevos frescos";10000
i%2BVgaT5zqIo%3D;50131606;"Huevos frescos";"Huevos frescos";1600
qnwjEbyeic8%3D;50131606;"Huevos frescos";"Huevos frescos";11
w3yZJ6SfQXI%3D;50131606;"Huevos frescos";"Huevos frescos";600
ik8AlSmnX9g%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1400
9HtbtHStjeY%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";300
dWat7S5c0Tk%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";500
BT5LhbBY53k%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";100
eTAB36qcpZQ%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";20
N8pQD%2FwTRiE%3D;50192403;Miel;Miel;250
OsR7gxPefEM%3D;50192403;Miel;Miel;300
nH0pJun2a3g%3D;50192403;Miel;Miel;700
2a79vrKt6Xg%3D;50192403;Miel;Miel;100
GT%2BgNUXqSs0%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";700
0Bg9j3Qe%2FFI%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";50
a9oP4%2BMPxqU%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";500
jvHMeW6cCtk%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";500
t24ibSXGMgg%3D;50181901;Panificados;Panificados;400
Kkx3hvPoPsA%3D;50181901;Panificados;Panificados;50
ARgILr%2BYngg%3D;50181901;Panificados;Panificados;1900
KDi8X%2BAz%2BXM%3D;50181901;Panificados;Panificados;500
auXJSFkIcaE%3D;50181901;Panificados;Panificados;300
JEW8Rqb%2B%2Fgk%3D;50181901;Panificados;Panificados;3000
eLwIL8a63Fk%3D;50181901;Panificados;Panificados;700
j2PBESlnA%2BM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";10
NJmUJ6HF0Tk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";300
e53q3%2FEuRRs%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1400
dzuwkjMnFlY%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";700
gigtnSUmSek%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";800
CG%2BKBg5nOeo%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";290
Cy8vdQT1Owg%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1200
byf011KNgkc%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";300
30j8NMm4MI4%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";4000
FR0lsdqUL48%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";300
JU8Hq6MNLKw%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";500
z%2FURim8X7YY%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";300
%2ByDn%2BJsqg0A%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";10000
6HEe6ZZLZYo%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";250
LAEDHKxtXbY%3D;50121539;"Pescado fresco";"Pescado fresco";50
tXDZeoTNdS4%3D;50121539;"Pescado fresco";"Pescado fresco";400
1J8enuEeUcA%3D;50121539;"Pescado fresco";"Pescado fresco";100
hJ9ngJNWndc%3D;50121538;"Pescado procesado";"Pescado procesado";900
95DFCGP4bY0%3D;50121538;"Pescado procesado";"Pescado procesado";100
EiE07uGDcvM%3D;50121538;"Pescado procesado";"Pescado procesado";600
01e7jNXY1Hs%3D;50121538;"Pescado procesado";"Pescado procesado";200
oaIjvTgvgAg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";3000
zBeyRNkoj%2Bc%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";400
BS%2BVfbFI5uM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";5000
0y7eNLGSS%2FA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";800
vDu%2BT1G%2FaoQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";10
UzwhC%2BgicmY%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1000
NaUs37Pdxy0%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";3000
AaRIz2vRtcM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";50
4IChVghyP0k%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
9WzXwrH4iXM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";600
06dzB6ypdPg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
Qjk6Wh663V8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3000
nt1QVF%2F4ric%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
mE5CJYu3Y3M%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
59C6XA1m3IE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";6000
ncKxbiuczTU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
ptqSLr7R7Ko%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";300
iDFaX3Wz1K8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
q0KjmhRPFXI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";5400
nSwDpfTBtfk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1282
jZ4II0EQhRc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
WuYIrNHmfhs%3D;50131801;"Queso natural";"Queso natural";50
Z6o7QqNDOJU%3D;50131801;"Queso natural";"Queso natural";350
JK6HcP2tGe8%3D;50131801;"Queso natural";"Queso natural";300
0LjbP8%2FJSIg%3D;50131801;"Queso natural";"Queso natural";150
WqEdqUQkHyo%3D;50131801;"Queso natural";"Queso natural";1
mYT6NqisAoE%3D;50131801;"Queso natural";"Queso natural";100
%2F43TMqfXlrE%3D;50131802;"Queso procesado";"Queso procesado";400
bxqw1T%2Fm%2F98%3D;50131802;"Queso procesado";"Queso procesado";2000
VPYdKLW%2Bi7w%3D;50131802;"Queso procesado";"Queso procesado";50
Cen7lao9%2FbA%3D;50131802;"Queso procesado";"Queso procesado";200
5Cidqv47gnk%3D;50131802;"Queso procesado";"Queso procesado";1
QeicuZcN5Vs%3D;50131802;"Queso procesado";"Queso procesado";10
S0l52ivUEps%3D;50131802;"Queso procesado";"Queso procesado";200
J0t3cZgcbz4%3D;50131802;"Queso procesado";"Queso procesado";80
GCRmuM%2Fg1VM%3D;50202306;Refrescos;Refrescos;400
5cSGZU1XkB4%3D;50202306;Refrescos;Refrescos;1500
NYIt%2FLYcgq8%3D;50202306;Refrescos;Refrescos;2200
fA%2BXM2TBqmQ%3D;50202306;Refrescos;Refrescos;4600
IQusugaETIM%3D;50202306;Refrescos;Refrescos;1
K0QQZoYc30A%3D;50202306;Refrescos;Refrescos;400
wTgXZWfQCII%3D;50202306;Refrescos;Refrescos;50
Xn7Lxqhd%2Bq4%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";100
nm0sT1DzJN8%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1540
W2tYpYItL3k%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";200
DcK7cq5pXDc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";800
oD9MUAlZrBA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";500
npArz%2BI%2BzlM%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";500
Q0u%2BwExOBFs%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
SdXOqyN9p0c%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";550
YCTEO7ye1a8%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";2000
uw83WDqdeUs%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";460
IYJnpVg1HTo%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
%2BMXVTz284JA%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";600
yUr%2BY3NyGsY%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";300
ipNxh3QX%2BIM%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";500
z2knuspVz%2BA%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";600
7UpLxTDx9qE%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";200
EnV9IMWdkRE%3D;50171904;"Salsas picantes";"Salsas picantes";120
X7nI%2FB2ztZ4%3D;50171904;"Salsas picantes";"Salsas picantes";70
petKSnx0D%2FE%3D;50101538;"Verduras frescas";"Verduras frescas";200
LcYT4I8%2BTD8%3D;50101538;"Verduras frescas";"Verduras frescas";1
q7CxmjnEd3A%3D;50101538;"Verduras frescas";"Verduras frescas";70
sg2dNZcoGFk%3D;50101538;"Verduras frescas";"Verduras frescas";1
xCVXaCuVDg4%3D;50101538;"Verduras frescas";"Verduras frescas";400
M5GWh55RBDU%3D;50101538;"Verduras frescas";"Verduras frescas";2000
h5sIleM%2BC9o%3D;50101538;"Verduras frescas";"Verduras frescas";400
AAQ1MKy8Nog%3D;50101538;"Verduras frescas";"Verduras frescas";200
Ka786hEcFI8%3D;50101538;"Verduras frescas";"Verduras frescas";800
w9NE%2BrOyRVs%3D;50101538;"Verduras frescas";"Verduras frescas";1
jylWzSQSFTc%3D;50101538;"Verduras frescas";"Verduras frescas";50
tL1qlPyBslc%3D;50101538;"Verduras frescas";"Verduras frescas";27000
L%2FiMB93%2BQFY%3D;50101538;"Verduras frescas";"Verduras frescas";1000
wzzU9pZUxGU%3D;50101538;"Verduras frescas";"Verduras frescas";1
rcQPRLWfG5U%3D;50101538;"Verduras frescas";"Verduras frescas";1
jsDo7OV%2FdAs%3D;50101538;"Verduras frescas";"Verduras frescas";1000
u2I0esgcIaM%3D;50101538;"Verduras frescas";"Verduras frescas";400
GGAuYqMNowo%3D;50171707;Vinagres;Vinagres;50
gM7EEq0Sax4%3D;50171707;Vinagres;Vinagres;1800
3NM5Kz19Ijs%3D;50171707;Vinagres;Vinagres;150
PP8qjxDGgUo%3D;50171707;Vinagres;Vinagres;100
