id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
47826;p_liza_1508_20048___pintureria___constructora_alfred_1656683574885.pdf;2022-07-01T09:52:55;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;db25015d6cd63a73566ed75f5f3a5a4ec1833c0a
47806;planilla_de_precios_1656680498686.pdf;2022-07-01T09:01:39;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;36d7cf169d90b8c64eafbfca1a47bc1d64f5f189
47773;constancia_de_presentacion_de_declaracion_jurada_1656677279232.pdf;2022-07-01T08:07:59;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;b6a4ee444428190534dd2063cd4240ec245fe946
47749;declaracion_de_miembros_1656655442600.pdf;2022-07-01T02:04:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3f60993faebcd30b78d3bb1317cff876c77063f3
47748;especificaciones_tecnicas_1656655356287.pdf;2022-07-01T02:02:36;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;7a9f76c8ff341871eda56c56ca3cced194e25da0
47747;formulario_de_oferta_1656655256393.pdf;2022-07-01T02:00:56;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;2dbb24254366e4c1e4c6b0ed17fb7d721440bc50
47746;constancia_sipe_1656655216839.pdf;2022-07-01T02:00:17;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;901352d29fa5d942d1ffe3a47ef3f671cdcd3e3c
47745;certificado_de_origen_nacional_1656655161389.pdf;2022-07-01T01:59:21;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;07b5a91d56c44961e35fbffbff74b3b711366a08
47744;certificado_de_cumplimiento_tributario_1656655083744.pdf;2022-07-01T01:58:04;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;b6195862c1bff49d0bd4bc0baee21c3b249d873d
47743;patente_comercial_municipal_1656655027341.pdf;2022-07-01T01:57:07;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;a9576a0c3191ac92344bd929286a4a0b5abd095d
47742;certificado_de_cumplimiento_con_el_seguro_social_1656654981844.pdf;2022-07-01T01:56:22;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;c79c287fd5d31b4ec355c77f6900302a3618312e
47741;constancia_de_ruc_1656654905511.pdf;2022-07-01T01:55:06;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;07c48dfd98ee2b19412b7cb6e9a55e91794e284c
47740;cedula_identidad_propietaria_1656654864612.pdf;2022-07-01T01:54:25;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;4037c33fb6cf4f1186f7aa84060864f639793f3f
