id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3KklQOn%252Bgho%253D;acta_de_apertura_revista_juridica_1513016998868.pdf;"2017-12-11 15:30:49";"2017-12-18 17:28:59";"Acta de Apertura";adjudicacion;35;
8wK8j8NysKQ%253D;planilla_comparativa_1513346629141.pdf;"2017-12-15 11:04:26";"2017-12-18 17:28:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tpaJvrFW%252B%252Bg%253D;ratios_1513017444066.pdf;"2017-12-11 15:37:27";"2017-12-18 17:28:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qvYsheYP080%253D;sinarh_revista_jurididca_1513017158277.pdf;"2017-12-11 15:32:45";"2017-12-18 17:28:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Nu3vg61%252B%252F2Y%253D;comparativo_revista_juridica_1513017045193.pdf;"2017-12-11 15:30:49";"2017-12-18 17:28:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
idwjM%252BTPOZw%253D;evaluacion_revista_juridica_1513017010223.pdf;"2017-12-11 15:30:49";"2017-12-18 17:28:59";"Informe de Evaluación";adjudicacion;36;
xM%252FWmyGz9fU%253D;notificaci_n_revista_juridica_1513346660542.pdf;"2017-12-15 11:04:26";"2017-12-18 17:28:59";"Notificación al Oferente";adjudicacion;39;
3t36faKq0vE%253D;proforma__invitaci_n_1513017729630.pdf;"2017-12-11 15:42:13";"2017-12-18 17:28:59";"Notificación al Oferente";adjudicacion;39;
P8hYqDpC3GU%253D;contrato_bernabe_publicidad_impresion_revista_1514386151914.pdf;"2017-12-27 11:49:20";"2017-12-27 12:00:54";"Orden de Compra o Contrato";contrato;123;
B71h0PSNqsQ%253D;resoluci_n_adjudicaci_n_revista_juridica_1513346644643.pdf;"2017-12-15 11:04:26";"2017-12-18 17:28:59";"Resolución de Adjudicación";adjudicacion;37;
