id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
21422;1;"Consultas al pliego";"2021-01-28 12:04:41";"Estimados, Solicitamos nos confirmen si se puede presentar oferta para este proceso en nombre de nuestra fabrica representada? O sea, con nuestro usuario pero que el oferente sea directamente la fabrica. Saludos,";publico;2021-02-16;"Al respecto, sírvanse considerar que las ofertas deben ser presentadas por la empresa OFERENTE, sea ésta domiciliada o no en la República del Paraguay, asimismo, dicho oferente debe estar identificado como condición previa con un usuario activo en el SIPE para poder participar en condición de ""oferente"" en la licitación conforme se indica en el Art.3 de la Resolución DNCP N° 1930/2020. Se requiere que el Oferente tome conocimiento de todo lo preceptuado en la resolución de marras.   
"
21419;2;"Consultas sobre garantia de seriedad de oferta";"2021-02-09 12:05:34";"Estimados, 

Se puede presentar la garantía de seriedad de propuesta mediante seguro de caución? 
Saludos,";publico;2021-02-16;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que podrá presentarse garantia de mantenimiento de oferta instrumentada a través de póliza de seguro o garantía bancaria"
22531;3;"Plazo de entrega";"2021-02-14 19:59:39";"Debido al plazo de entrega que establece el PBC, es lo que tarda en elaborarse el producto, ya que no se cuenta con ese stock que se solicita.  Solicitamos una extensión de 120 días";publico;2021-02-17;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en el Pliego de Bases y Condiciones."
22532;4;"Solicitud de Prórroga";"2021-02-14 19:59:59";"Solicitamos a la convocante una prórroga debido a que la pandemia están haciendo más lenta la comunicación con fábricas, y teniendo en cuenta que algunos fabricantes están de feriado.";publico;2021-02-17;"Al respecto, favor ajustarse a los Plazos establecidos en el SICP.
"
22634;5;PRORROGA;"2021-02-15 12:12:56";"Solicitamos una prórroga de 30 días para la entrega de ofertas, teniendo en cuenta que en China estan con el año nuevo, y se encuentran todas las fábricas cerradas.";publico;2021-02-17;"Al respecto, favor ajustarse a los Plazos establecidos en el SICP.
"
22831;6;"Solicitud de Prorroga.";"2021-02-17 11:16:43";"Solicitamos una prórroga de 30 días para la entrega de ofertas, teniendo en cuenta que en China y otros fabricantes de diferentes países, en la parte  de ponerse en contacto con fabricas esta siendo muy problemáticas debido a la pandemia, que hubo feriados largos y mas días festivo, lo que genero no poder cerrar el mejor precio para la fecha establecida para la presente licitación.  teniendo en cuenta eso, a muchos oferentes deja con una clara desventaja.";publico;2021-02-17;"Al respecto, favor ajustarse a los Plazos establecidos en el SICP.
"
22928;7;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-18 09:28:46";"Condiciones Contractuales 22. Detalles de los documentos de embarque:
Dice que: El proveedor enviará vía correo electrónico a la contratante 1 juego de copias simples de los documentos solicitados diez (10) días antes de la fecha del embarque programado de la carga en origen. También dice que proveedor deberá gestionar la documentación y remitir vía Courier al departamento de Importaciones de la ANDE y que la misma debe disponer de estos documentos ocho (8) días antes de la fecha prevista para la llegada del suministro en los puertos y Aduanas del Paraguay.
Consulta: Esto puede ser cumplido sin inconvenientes con los productos y equipos que vienen por tránsito marítimo y multimodal, ya que los tiempos de tránsito y elaboraciones de las documentaciones son extensos y los tiempo indicados por la ANDE son acordes a las gestiones que se pueden realizar con antelación. Pero estos tiempos no pueden ser cumplidos con cargas que vienen por tránsito aéreo o terrestre, ya que una vez realizados los ensayos en fábrica y liberados los embarques por el inspector técnico y la unidad administradora del contrato, las cargas ya llegan en los puertos y Aduanas del Paraguay en de tres (3) a cinco (5) días como máximo. ¿Qué consideraciones se tendrá a los productos y equipos que serán con transporte aéreo o terrestre? Como mencionamos anteriormente, los plazos establecidos son impracticables para estas modalidades y solamente se pueden cumplir para los de tránsito marítimo.";publico;2021-02-25;"Al respecto, sírvanse considerar para la presentación de sus ofertas lo estipulado en el Pliego de Bases y Condiciones, la ANDE autorizará el Embarque de las mercaderías que sean transportadas vía aérea, una vez que los originales de los Documentos de Embarque visados en origen, hayan sido entregados en el Departamento de Importaciones de ANDE.
"
22933;8;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-18 09:29:44";"Los oferentes domiciliados en el Paraguay deben presentar la Constancia de presentación de la ""Declaración Jurada de bienes y rentas, activos y pasivos"" ante la Contraloría General de la República, para los sujetos obligados en el marco de la Ley Nº 6355/19 y según lo establecido por la DNCP. ¿Qué documento deberá presentar un oferente extranjero para realizar el mismo análisis de transparencia y para que la participación de todos los oferentes en esta licitación se realice en igualdad de condiciones?";publico;2021-02-25;"Al respecto, se aclara que el cumplimiento relacionado a la presentación de la Declaración Jurada de Bienes y Rentas, Activos y Pasivos, conforme a la Circular DNCP N° 12/2020 deberá ser observado por oferentes extranjeros y nacionales.

Las documentaciones que un oferente extranjero deberá presentar se encuentran publicadas en el Portal de la Contraloría General de la Republica en el siguiente link 

https://www.contraloria.gov.py/index.php/djbr/44-djbr/1741-instructivo-de-presentacion-de-declaraciones-juradas

INSTRUCTIVO PARA PRESENTACIÓN DE DECLARACIÓN JURADA DE BIENES Y RENTAS, ACTIVOS Y PASIVOS (DJBR), para los sujetos obligados según el Art. 1 Num. 2 Incs. a) y b) de la Ley Nº 6355/19 ""Que modifica los artículos 1º, 3º, 4º, 7º,13 y 21 de la Ley Nº 5033 'Que reglamenta el artículo 104 de la Constitución Nacional, De la Declaración Jurada de Bienes y Rentas, Activos y Pasivos de los Funcionarios Públicos', y amplía las disposiciones de la Ley Nº 2051/03, sus modificaciones y normas respaldatorias"".
"
22931;9;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-18 09:30:01";"En el PBC, las Condiciones de Pago dicen: Para Bienes No proveídos desde el Territorio Nacional (a ser importados): Por medio de una carta de crédito irrevocable, que será abierta por la contratante a favor del Proveedor o Fabricante, o a una firma beneficiaria del exterior designada por el Proveedor, por el 99,5% (Adenda 1) del valor del precio total CIP de la Lista de precios, por medio de un Banco Local (Banco Emisor). Consulta: Detalle de los documentos de Embarque: En los documentos de Embarque y en la carta de crédito se indica que los bienes deben ser entregados en condición CIP ASUNCIÓN - PARAGUAY. No obstante, primeramente los bienes (que ingresan al país vía marítima-fluvial por ejemplo) son entregados en el puerto de VILLETA - Paraguay, para luego ir al depósito de Boggiani en Asunción. Como los documentos de embarque tienen como ÚNICO destino CIP VILLETA - PARAGUAY (en caso de tránsito marítimo), se generan discrepancias con la carta de crédito emitida por la ANDE. Solicitamos a la convocante que puedan corregir estos puntos o a la unidad administradora del contrato que estos detalles puedan ser definidos antes de la emisión de la carta de crédito a la firma beneficiaria y dependiendo del modo de transporte como así el puerto elegido.";publico;2021-02-25;"Al respecto, la Convocante requiere asegurar que las provisiones lleguen al destino final que es el depósito de ésta. Por tal motivo favor considerar para la elaboración de sus Ofertas, lo establecido en el Pliego de Bases y Condiciones, cuya copia obra en su poder.
Tener en cuenta lo siguiente: 
- Lugar de Descarga: Puerto ANNP - Villeta
- Lugar de Entrega: Depósito de la ANDE - Asunción (Sito en la Avda. Boggiani y Dr. Facundo Machain) o alrededores según lo indique la Unidad Administradora del Contrato; hasta un radio de 30 km contados a partir de los límites de la ciudad de Asunción.
"
22929;10;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-18 09:30:34";"En el PBC, las Condiciones de Pago dicen: Para Bienes No proveídos desde el Territorio Nacional (a ser importados): Por medio de una carta de crédito irrevocable, que será abierta por la contratante a favor del Proveedor o Fabricante, o a una firma beneficiaria del exterior designada por el Proveedor, por el 99,5% (adenda 1) del valor del precio total CIP de la Lista de precios, por medio de un Banco Local (Banco Emisor). Consulta: ¿La firma beneficiaria del exterior puede indicar sus preferencias y condiciones a la convocante para la emisión de la carta de crédito? En caso de que no ¿Cuál sería el borrador de las condiciones establecidas en la carta de crédito por la convocante y el Banco Emisor? Favor indicar todos los puntos que van a ser establecidos en la carta de crédito.";publico;2021-02-25;"Al respecto, sírvanse considerar para la presentación de sus ofertas lo establecido en la Adenda N° 1 - Formas y Condiciones de Pago y en el Punto 22 - Detalle de los Documentos de Embarque de las Condiciones Contractuales del Pliego de Bases y Condiciones.
"
