id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JBR3d%252BeVTYw%253D;acta_de_apertura_1648732513497.zip;"2022-03-31 09:17:12";"2022-04-08 08:54:27";"Acta de Apertura";adjudicacion;35;
y%252B3HOT29bFM%253D;lote_5_camion_isuzu_1648733360578.pdf;"2022-03-31 09:29:24";"2022-04-08 08:54:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7jk%252B4vfVB5A%253D;lote_4___minibus_1648733332683.pdf;"2022-03-31 09:28:56";"2022-04-08 08:54:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EvRCbMhztPM%253D;lote_3__chevrolet_s10_1648733304584.pdf;"2022-03-31 09:28:29";"2022-04-08 08:54:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xEClTOIVjvY%253D;lote_2___kia_sorento_1648733172652.pdf;"2022-03-31 09:26:14";"2022-04-08 08:54:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YutbMAtsTP4%253D;lote_1___ssan_yong_1648733152565.pdf;"2022-03-31 09:25:55";"2022-04-08 08:54:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ebe6Q9v6L8w%253D;acta_de_comite_1648732521852.pdf;"2022-03-31 09:17:12";"2022-04-08 08:54:27";"Informe de Evaluación";adjudicacion;36;
LIJRMOjtwng%253D;nota___2da_etapa_1651518752669.pdf;"2022-05-02 15:13:47";"2022-05-06 08:43:14";"Nota de Aclaración";contrato;220;
H4kf2N2KuRw%253D;notificaciones_1648732773724.pdf;"2022-03-31 09:20:10";"2022-04-08 08:54:27";"Notificación al Oferente";adjudicacion;39;
4gcQ0fQEyLc%253D;lote_2__kia_sorento___mafer_1651518754793.pdf;"2022-05-02 15:13:47";"2022-05-06 08:43:14";"Orden de Compra o Contrato";contrato;123;
