id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
q2zKEnoIyWA%253D;acta_apertura_1562074478855.pdf;"2019-07-02 09:37:35";"2019-07-05 16:33:15";"Acta de Apertura";adjudicacion;35;
2qARJ%252F4JyHM%253D;cuadro_comparativo_oferta_1562074514663.pdf;"2019-07-02 09:37:35";"2019-07-05 16:33:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w29t7vMWEhg%253D;informe_evaluacio__769n_1562074493607.pdf;"2019-07-02 09:37:35";"2019-07-05 16:33:15";"Informe de Evaluación";adjudicacion;36;
T2nntxjVpzQ%253D;informe_evaluacio__769n_1562074644994.zip;"2019-07-02 09:37:35";"2019-07-05 16:33:15";"Informe de Evaluación";adjudicacion;36;
BKqk8xP3%252FH0%253D;nota_director_1564772667046.pdf;"2019-08-02 15:05:10";"2019-08-08 13:56:11";"Nota de Aclaración";contrato;220;
oFadC2XpdVU%253D;118020001_1562358793769.pdf;"2019-07-05 16:33:15";;"Nota de Observacion";adjudicacion;366;
XHtlhEl6iIo%253D;notificacio__769n_oferente_1562074522143.pdf;"2019-07-02 09:37:35";"2019-07-05 16:33:15";"Notificación al Oferente";adjudicacion;39;
%252Bj19WfAQqfI%253D;gmail___notificacio__769n_oferente_adjudicacio__769n_id_364601_1562074528871.pdf;"2019-07-02 09:37:35";"2019-07-05 16:33:15";"Notificación al Oferente";adjudicacion;39;
Ig0ZtBTQqhY%253D;contrato_lco_04_1564772645056.pdf;"2019-08-02 15:05:10";"2019-08-08 13:56:11";"Orden de Compra o Contrato";contrato;123;
XZWtD7BazUo%253D;resolucio__769n_adjudicacio__769n_im_jm_1562074501669.pdf;"2019-07-02 09:37:35";"2019-07-05 16:33:15";"Resolución de Adjudicación";adjudicacion;37;
