id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xgta%2FbLPJe5MIqjhQBiSNlGTuvsEUP0WQq8v7tSnggW4A%2FQ%2BfYYnE0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189374;"ALQUILER DE OFICINAS";001-001-0004987;;25000000;25000000;PYG;Guaraníes;2010-12-27;102476
w91ksD1409xgta%2FbLPJe5MIqjhQBiSNlGTuvsEUP0WSjZ%2B3IZz8zqJkvm88%2FkpyM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189374;"ALQUILER DE OFICINAS";001-001-0004951;;25000000;25000000;PYG;Guaraníes;2010-11-19;85818
w91ksD1409xgta%2FbLPJe5MIqjhQBiSNlGTuvsEUP0WRf3j2XqG0fMUAgoXaWT3UV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189374;"ALQUILER DE OFICINAS";001-001-0004272;;25000000;25000000;PYG;Guaraníes;2010-10-29;74200
w91ksD1409xgta%2FbLPJe5MIqjhQBiSNlGTuvsEUP0WROkZsa3JyHQzWYrrkv9HVq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189374;"ALQUILER DE OFICINAS";001-001-0004271;;25000000;25000000;PYG;Guaraníes;2010-09-28;64071
w91ksD1409xgta%2FbLPJe5MIqjhQBiSNlGTuvsEUP0WTjgMHqmTkP39QZfL9MK6Bd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189374;"ALQUILER DE OFICINAS";001-001-0004261;;25000000;25000000;PYG;Guaraníes;2010-08-31;55105
w91ksD1409xgta%2FbLPJe5MIqjhQBiSNlGTuvsEUP0WRPXUwjStPKbH3E7BDaEXMt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189374;"ALQUILER DE OFICINAS";001-001-0004256;;25000000;25000000;PYG;Guaraníes;2010-08-17;53574
w91ksD1409xgta%2FbLPJe5MIqjhQBiSNlGTuvsEUP0WQxAO%2FGRye7ye52eCZ%2F8Pl6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189374;"ALQUILER DE OFICINAS";001-001-0004247;;25000000;25000000;PYG;Guaraníes;2010-06-23;36776
w91ksD1409xgta%2FbLPJe5MIqjhQBiSNlGTuvsEUP0WTnZl6Rq8O1Z8XXwIVVhULq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189374;"ALQUILER DE OFICINAS";001-001-0004240;;3194942;3194942;PYG;Guaraníes;2010-05-31;30650
w91ksD1409xgta%2FbLPJe5MIqjhQBiSNlGTuvsEUP0WSy3JpEZ3nLiWstiOfdDL%2FS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189374;"ALQUILER DE OFICINAS";001-001-0004242;;25000000;25000000;PYG;Guaraníes;2010-05-28;31025
w91ksD1409xgta%2FbLPJe5MIqjhQBiSNlGTuvsEUP0WRaN1ov0IAuEbMbmcpaemOq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189374;"ALQUILER DE OFICINAS";001-001-0004243;;25000000;25000000;PYG;Guaraníes;2010-05-28;31028
w91ksD1409xgta%2FbLPJe5MIqjhQBiSNlGTuvsEUP0WR%2FuxNqq%2BRMMnEXG4ZpD6uu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189374;"ALQUILER DE OFICINAS";001-001-0004244;;25000000;25000000;PYG;Guaraníes;2010-05-28;31030
w91ksD1409xgta%2FbLPJe5MIqjhQBiSNlGTuvsEUP0WTWuA%2FE68E38SGaFDPbbLdQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189374;"ALQUILER DE OFICINAS";001-001-0004245;;25000000;25000000;PYG;Guaraníes;2010-05-28;31034
w91ksD1409xgta%2FbLPJe5MIqjhQBiSNlGTuvsEUP0WS5wgVigBQnEFmyy7b9SHgZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189374;"ALQUILER DE OFICINAS";001-001-0004246;;25000000;25000000;PYG;Guaraníes;2010-05-28;31042
