id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BiUZs1EdIsJg3mM07iELNw%3D%3D;1;72103001-002;Desbroce;"Desbroce, Despeje y Limpieza";6744896;_NO_APLICA_;15.870000000000;_NO_APLICA_;107041499.52;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m8EfUmXdUl9g3mM07iELNw%3D%3D;2;72103004-002;"Servicio de Excavación no clasificada";"Excavación no Clasificada";28712;_NO_APLICA_;500.000000000000;_NO_APLICA_;14356000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L7sSGCixFxBg3mM07iELNw%3D%3D;3;72103004-004;"Servicio de excavacion de bolsones";"Excavación de Bolsones";32558;_NO_APLICA_;17475.000000000000;_NO_APLICA_;568951050;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UswJI56PVstg3mM07iELNw%3D%3D;4;72103004-003;"Servicio de Excavación de Zanja de Drenaje";"Excavación de Zanjas de Drenaje";34556;_NO_APLICA_;6625.000000000000;_NO_APLICA_;228933500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gDfmxqGV1y9g3mM07iELNw%3D%3D;5;72131701-016;"Construccion de terraplen";Terraplén;48205;_NO_APLICA_;103209.380000000000;_NO_APLICA_;4975208162.9;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
81KchiFNbV1g3mM07iELNw%3D%3D;6;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Refuerzo de Sub Rasante (CBR= 20%)";76379;_NO_APLICA_;52741.910000000000;_NO_APLICA_;4028374343.89;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6FIAq1CynHdg3mM07iELNw%3D%3D;7;72102802-017;"Restauracion y/o reparacion de Obras de Arte";"Remoción de Obras de Arte";48861188;_NO_APLICA_;1.000000000000;_NO_APLICA_;48861188;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tv98ZwnidMVg3mM07iELNw%3D%3D;8;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Traslado de Alambrados";24929;_NO_APLICA_;9520.200000000000;_NO_APLICA_;237329065.8;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6GER3FRQROlg3mM07iELNw%3D%3D;9;72102201-011;"Servicio desmontaje y montaje de columnas";"Traslado de Columnas Eléctricas";1867991;_NO_APLICA_;6.000000000000;_NO_APLICA_;11207946;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5mAkk9Z3FYhg3mM07iELNw%3D%3D;10;72153208-001;"Servicio de instalación de tuberías y calderas";"Traslado de Cañerias de Agua";141810;_NO_APLICA_;171.270000000000;_NO_APLICA_;24287798.7;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rjeQs2MEqHhg3mM07iELNw%3D%3D;11;72131701-008;"Reparacion de empedrado";"Bacheo de Empedrado";50883;_NO_APLICA_;392.000000000000;_NO_APLICA_;19946136;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Idpvmrm5Fdxg3mM07iELNw%3D%3D;12;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Base de Macadam Hidráulico";194958;_NO_APLICA_;57200.540000000000;_NO_APLICA_;11151702877.32;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FIKeZlCVgWdg3mM07iELNw%3D%3D;13;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Imprimación";9276;_NO_APLICA_;182787.840000000000;_NO_APLICA_;1695540003.84;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uYNjCLLeyTtg3mM07iELNw%3D%3D;14;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Liga";5134;_NO_APLICA_;69665.200000000000;_NO_APLICA_;357661136.8;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nKsw0pl0rrRg3mM07iELNw%3D%3D;15;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Regularización Asfáltica";597366;_NO_APLICA_;784.000000000000;_NO_APLICA_;468334944;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qiDBBo05t%2F9g3mM07iELNw%3D%3D;16;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de Concreto Asfáltico";1339013;_NO_APLICA_;9508.980000000000;_NO_APLICA_;12732647836.74;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C676QnuSlixg3mM07iELNw%3D%3D;17;72102905-001;"Relleno y compactacion de terreno";"Relleno Granular";238433;_NO_APLICA_;32.580000000000;_NO_APLICA_;7768147.14;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KRmm0qJZfjBg3mM07iELNw%3D%3D;18;72131701-017;"Construccion de alcantarilla";"Alcantarilla Celular Simple de H°A° de 1,00 x 1,00";2868320;_NO_APLICA_;355.000000000000;_NO_APLICA_;1018253600;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YO0Xn0IxlnJg3mM07iELNw%3D%3D;19;72131701-017;"Construccion de alcantarilla";"Alcantarilla Celular Triple de H°A° de 1,00 x 1,00";5659418;_NO_APLICA_;114.500000000000;_NO_APLICA_;648003361;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lGkm%2BXBsvktg3mM07iELNw%3D%3D;20;72131701-017;"Construccion de alcantarilla";"Alcantarilla Celular Doble de H°A° de 1,50 x 1,50";6372740;_NO_APLICA_;45.500000000000;_NO_APLICA_;289959670;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IFzF5z0Nvlhg3mM07iELNw%3D%3D;21;72131701-9998;"Construccion de cuneta";"Cuneta revestida de hormigón";1047771;_NO_APLICA_;726.440000000000;_NO_APLICA_;761142765.24;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nbUWfCpyHR9g3mM07iELNw%3D%3D;22;72131701-9998;"Construccion de cuneta";"Disipadores de Energía";644832;_NO_APLICA_;13.000000000000;_NO_APLICA_;8382816;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nqsFO5cMCtpg3mM07iELNw%3D%3D;23;72131701-9998;"Construccion de cuneta";"Cordón cuneta de hormigón";130646;_NO_APLICA_;2000.000000000000;_NO_APLICA_;261292000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OZXxe8eud2Rg3mM07iELNw%3D%3D;24;72131701-9998;"Construccion de cuneta";"Dren Profundo";257142;_NO_APLICA_;800.000000000000;_NO_APLICA_;205713600;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m3NkHPkyFsZg3mM07iELNw%3D%3D;25;72151909-001;"Servicio de mampostería en piedra";"Mampostería de Piedra Bruta Colocada";573725;_NO_APLICA_;764.000000000000;_NO_APLICA_;438325900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kdyeX9aJzkFg3mM07iELNw%3D%3D;26;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";"Pórtico de Señalización";61643074;_NO_APLICA_;2.000000000000;_NO_APLICA_;123286148;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BLs3YE32Wrpg3mM07iELNw%3D%3D;27;72131701-001;"Servicio de señalización de caminos";"Señalización Horizontal";108725;_NO_APLICA_;6453.720000000000;_NO_APLICA_;701680707;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eWnj%2Bwn%2BriRg3mM07iELNw%3D%3D;28;55121703-003;"Tacha reflectiva";"Tachas Reflectivas";57941;_NO_APLICA_;5258.000000000000;_NO_APLICA_;304653778;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZJqXjH9Qvxxg3mM07iELNw%3D%3D;29;55121703-003;"Tacha reflectiva";"Tachones Reflectivos";113598;_NO_APLICA_;263.000000000000;_NO_APLICA_;29876274;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
