id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NkuGtilv%2BERg3mM07iELNw%3D%3D;1;72103001-002;Desbroce;"Despeje, Desbroce y Limpieza";6744896;_NO_APLICA_;27.210000000000;_NO_APLICA_;183528620.16;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yK6qtMral4Ng3mM07iELNw%3D%3D;2;72141503-001;"Servicio de remoción de piedras";"Remoción de Estructuras Existentes";49400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;49400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UvspQmp%2Fy5dg3mM07iELNw%3D%3D;3;72103004-002;"Servicio de Excavación no clasificada";"Excavación no Clasificada";28712;_NO_APLICA_;7000.000000000000;_NO_APLICA_;200984000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
znvZjpSuXaJg3mM07iELNw%3D%3D;4;72103004-004;"Servicio de excavacion de bolsones";"Excavación de Bolsones";32558;_NO_APLICA_;2580.000000000000;_NO_APLICA_;83999640;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BpCpbzz7gvhg3mM07iELNw%3D%3D;5;72103004-005;"Servicio de excavacion en rocas";"Excavación en Roca";199667;_NO_APLICA_;834.000000000000;_NO_APLICA_;166522278;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
liORo4RbIEJg3mM07iELNw%3D%3D;6;72103004-003;"Servicio de Excavación de Zanja de Drenaje";"Excavación de Zanjas de Drenaje";36457;_NO_APLICA_;29460.010000000000;_NO_APLICA_;1074023584.57;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5KAiCzgY65Fg3mM07iELNw%3D%3D;7;72131701-016;"Construccion de terraplen";Terraplén;50670;_NO_APLICA_;187605.980000000000;_NO_APLICA_;9505995006.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NQJPCNO1r%2BJg3mM07iELNw%3D%3D;8;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Suelo Seleccionado CBR>=20";75705;_NO_APLICA_;98844.890000000000;_NO_APLICA_;7483052397.45;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LvacDWKvs3hg3mM07iELNw%3D%3D;9;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Macadam Hidráulico";220357;_NO_APLICA_;91435.680000000000;_NO_APLICA_;20148492137.76;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TfGhxPfciddg3mM07iELNw%3D%3D;10;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Imprimación";9276;_NO_APLICA_;313493.760000000000;_NO_APLICA_;2907968117.76;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
