id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BmG34L736gdg3mM07iELNw%3D%3D;1;72131701-008;"Reparacion de empedrado";"Bacheo de Empedrado Existente";55293;_NO_APLICA_;843.400000000000;_NO_APLICA_;46634116.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vGaxML8TnDpg3mM07iELNw%3D%3D;2;72131701-008;"Reparacion de empedrado";"Bacheo Profundo con Macadam Hidráulico";243677;_NO_APLICA_;73.900000000000;_NO_APLICA_;18007730.3;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qu0pXd5yFBBg3mM07iELNw%3D%3D;3;72131701-008;"Reparacion de empedrado";"Bacheo superficial";121258;_NO_APLICA_;9417.600000000000;_NO_APLICA_;1141959340.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iF7ylHq%2BR4xg3mM07iELNw%3D%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Liga";5134;_NO_APLICA_;166782.600000000000;_NO_APLICA_;856261868.4;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tIlEDFddRk1g3mM07iELNw%3D%3D;5;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Regularización con CºAº";597114;_NO_APLICA_;1686.800000000000;_NO_APLICA_;1007211895.2;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ea1IlejLI1dg3mM07iELNw%3D%3D;6;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de CºAº";1301910;_NO_APLICA_;24012.950000000000;_NO_APLICA_;31262699734.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rjz2DEsAl79g3mM07iELNw%3D%3D;7;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";"Pórticos de Señalización";61643074;_NO_APLICA_;2.000000000000;_NO_APLICA_;123286148;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5SLPZYOE%2B%2Fxg3mM07iELNw%3D%3D;8;72131701-001;"Servicio de señalización de caminos";"Señalización Horizontal";108725;_NO_APLICA_;19912.800000000000;_NO_APLICA_;2165019180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BE5VXW%2Bbnzxg3mM07iELNw%3D%3D;9;55121703-003;"Tacha reflectiva";"Tachas Reflectivas";57941;_NO_APLICA_;16410.000000000000;_NO_APLICA_;950811810;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S3p643cs36dg3mM07iELNw%3D%3D;10;55121703-003;"Tacha reflectiva";"Tachones Reflectivos";113598;_NO_APLICA_;1230.750000000000;_NO_APLICA_;139810738.5;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xJjJgiYVyDxg3mM07iELNw%3D%3D;11;72131701-001;"Servicio de señalización de caminos";"Señalización Vertical";1959750;_NO_APLICA_;175.040000000000;_NO_APLICA_;343034640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kb2yxA%2FVwo5g3mM07iELNw%3D%3D;12;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Barandas Metálicas de Contención Vehicular";339195;_NO_APLICA_;528.600000000000;_NO_APLICA_;179298477;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8JKKJrwkTW9g3mM07iELNw%3D%3D;13;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Loseta de HºAº para Acceso a Propiedades";2133497;_NO_APLICA_;117.000000000000;_NO_APLICA_;249619149;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3dX%2B2vDKIaZg3mM07iELNw%3D%3D;14;72131701-9998;"Construccion de cuneta";"Cunetas Revestidas de Hormigón";1096004;_NO_APLICA_;105.720000000000;_NO_APLICA_;115869542.88;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sF8HlKnm%2FrNg3mM07iELNw%3D%3D;15;72131701-021;"Mantenimiento y reparacion de alcantarillado";"Limpieza de Alcantarillas y Cunetas laterales";25161;_NO_APLICA_;2220.120000000000;_NO_APLICA_;55860439.32;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BQ9%2B2LIfPPFg3mM07iELNw%3D%3D;16;72131701-999;"Servicio de Arborización";"Revestimiento Vegetal con Tepes";6798;_NO_APLICA_;10572.000000000000;_NO_APLICA_;71868456;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DmUrrArc8o1g3mM07iELNw%3D%3D;17;72141204-001;"Servicio de construcción de dársenas";"Dársenas de pesaje";301299259;_NO_APLICA_;2.000000000000;_NO_APLICA_;602598518;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u80cyY45b2lg3mM07iELNw%3D%3D;18;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Instalaciones y Servicios Especializados";26924903;_NO_APLICA_;12.000000000000;_NO_APLICA_;323098836;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Dv35J7SxMpg3mM07iELNw%3D%3D;19;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Movilización;1169762105;_NO_APLICA_;1.000000000000;_NO_APLICA_;1169762105;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
