id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
77538;1;"Con relación al ítem 1 - ";"2022-11-01 16:50:07";"solicitamos sean aceptados equipos con velocidad de escaneo en modo simple desde 60 ipm, pues además de que la diferencia sea claramente mínima, no corresponde a una velocidad acorde al porte solicitado ya que la velocidad de impresión, copia y escaneo en cada máquina maneja por estándar similares velocidades de trabajo. Al solicitar velocidades de impresión de 50 ppm es coherente que el equipo soporte velocidades de igual parámetro y así evitar sobrecostos innecesarios cotizando equipos sobredimensionados.";sbe;2022-11-02;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validadas en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones a pretensiones particulares."
77539;2;"Con relación al ítem 1 -";"2022-11-01 16:50:33";"consultamos si podrían aceptar Memoria RAM instalada de 2 GB, teniendo en cuenta que la diferencia es mínima y no afecta la productividad de los equipos, pues con esa capacidad de memoria se garantizan las velocidades y tiempos de respuesta requeridos en el pliego para el trabajo de impresión; de esta manera no se limitaría a oferentes a presentar ofertas y representaría un beneficio para la convocante, obteniendo mejores productos del mercado a los mejores precios.";sbe;2022-11-02;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validadas en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones a pretensiones particulares."
77540;3;"Con relacion al ITEM 1 - ";"2022-11-01 16:50:57";"Consultamos puedan ser aceptados equipos con USB 2.0 x 2 (anfitrion), ya que este es el estandar en la insdutra, ademas la diferencia es mínima, dando oportunidad a potenciales ofernetes a presentarse en el llamado.";sbe;2022-11-02;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validadas en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones a pretensiones particulares."
77541;4;"PARA EL ITEM 1 -";"2022-11-01 16:51:22";"Consultamos puedan ser considerados como opcional los lenguajes EPS, TIFF/JPEG, ya que los mismos no son los estandares en la industria, y solo una marca del mercado local cumple con lo solicitado.";sbe;2022-11-02;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validadas en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones a pretensiones particulares."
77542;5;"Para el item 1 - ";"2022-11-01 16:51:46";"Consultamos puedan ser aceptados equipos con Alimentador manual multiple de hojas, ya que este es el estandar para el porte de equipo solcitado, de manera a no sobredimensionar las especificaciones, de manera que los oferentes tengan que ofertar equipos de mayor porte innecesariamente.";sbe;2022-11-02;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validadas en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones a pretensiones particulares."
77543;6;"Para el item 1 -";"2022-11-01 16:52:10";"Consultamos puedan ser aceptados equipos con Alimentador Automático de Documentos de hojas, ya que este es el estandar para el porte de equipo solcitado, de manera a no sobredimensionar las especificaciones, de manera que los oferentes tengan que ofertar equipos de mayor porte innecesariamente.";sbe;2022-11-02;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validadas en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones a pretensiones particulares."
77544;7;"Con relación al ítem 1,";"2022-11-01 16:52:34";"consultamos si serían aceptados equipos con formato de archivo de digitalización PDF seguro, Archivo-PDF, TIFF, JPEG y XPS, al ser considerados formatos estándar para equipos del porte requerido; y mantener PDF con firma digital como opcionales, considerando que dichos formatos garantizan alta calidad de la digitalización, no ocasionando ningún inconveniente en cuanto a la nitidez y legibilidad, ya que corresponde a una resolución real y no obtenida por medio de software que por lo general no aporta mejoras sustanciales en la calidad de impresión; en busca de no limitar la participación de potenciales oferentes y obtener los mejores precios del mercado.";sbe;2022-11-02;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validadas en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones a pretensiones particulares."
77545;8;"Con relación al ítem 1 -";"2022-11-01 16:53:01";"solicitamos sean aceptados equipos de las mismas prestaciones solicitadas (incluso de mayores prestaciones de productividad), con un año de lanzamiento de 2015 en adelante, considerando que ciertas marcas aun no han discontinuado los modelos lanzados desde ese año debido a la gran aceptación del mercado, tecnología de última generación y vigencia de uso, motivo por el cual los mismos siguen en proceso de fabricación. Esto no representa un perjuicio para la convocante pues se respetarán todos los demás requisitos productivos, por lo que no se resignará ningún parámetro de operación de los equipos requeridos; permitiendo así la participación de la mayor cantidad de oferentes en libre competencia con equipos vigentes y de última tecnología.";sbe;2022-11-02;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validadas en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones a pretensiones particulares."
77546;9;"Para el Item 2 -";"2022-11-01 16:53:23";"Consultamos sean aceptados equipos con velocidad de impresion y copiado de 50 ppm, ya que la diferencia es mínima, y segun las demas especificaciones solicitadas, este es el estandar para el porte definido.";sbe;2022-11-02;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validadas en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones a pretensiones particulares."
77547;10;"Para el item 2 -";"2022-11-01 16:53:48";"Consultamos sean aceptados equipos con dos puertos USB 2.0 Tipo a (para impresion via pndrive) y un USB 2.0 Tipo B, ya qu eeste seria el estandar para el porte de equipo solicitado, ya que solo una marca en el mercado local cumple con lo definido en las especificaciones.";sbe;2022-11-02;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validadas en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones a pretensiones particulares."
