id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RKrCeHz5jDRg3mM07iELNw%3D%3D;1;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Cremallera completa";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kge%2FEAr3HbFg3mM07iELNw%3D%3D;2;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Amortiguadores delanteros ";390000;_NO_APLICA_;2.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o7OR9lDjLXtg3mM07iELNw%3D%3D;3;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Rótulas superior";220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TDhWezi%2BGn1g3mM07iELNw%3D%3D;4;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Rótulas inferiores";240000;_NO_APLICA_;2.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jcjkc8PxOJ5g3mM07iELNw%3D%3D;5;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Juego pastilla de freno original";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
48g%2BBO5dnypg3mM07iELNw%3D%3D;6;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Bujes estabilizadores";10000;_NO_APLICA_;8.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QtBF1%2BPCphJg3mM07iELNw%3D%3D;7;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Cardan corto de dirección";980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kVDFfvRMWmRg3mM07iELNw%3D%3D;8;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Núcleo de dirección";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FmwItfX9T6Fg3mM07iELNw%3D%3D;9;73152101-042;"Mantenimiento y reparacion de camion plataforma";Rulemanes;95000;_NO_APLICA_;2.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HYB%2FaROjch1g3mM07iELNw%3D%3D;10;73152101-042;"Mantenimiento y reparacion de camion plataforma";Rulemanes;75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
