id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ztkWmjdfcKFg3mM07iELNw%3D%3D;1;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Juego de pastilla de freno delantero original";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
88VzGCpCMs9g3mM07iELNw%3D%3D;2;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Juego reparo mordaza original";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b87uNT3NsIVg3mM07iELNw%3D%3D;3;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Bieletas delantero original";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0GL1a2x43vFg3mM07iELNw%3D%3D;4;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Bujes parrilla interior original";160000;_NO_APLICA_;2.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rCu28aTZY7Fg3mM07iELNw%3D%3D;5;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Bujes parrilla exterior original";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lpgJdAe2oBVg3mM07iELNw%3D%3D;6;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Bujes barra central esterilizador original";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rej%2F%2B4dcUudg3mM07iELNw%3D%3D;7;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Rótulas suspensión original";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MtKSaD1eLqdg3mM07iELNw%3D%3D;8;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Amortiguadores delanteros original";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v7ZZgruVZKVg3mM07iELNw%3D%3D;9;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Bieletas trasero ";160000;_NO_APLICA_;2.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PqZbNIgBmNJg3mM07iELNw%3D%3D;10;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Bujes tensores trasero superior Original";90000;_NO_APLICA_;4.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JO9V4iMEeFtg3mM07iELNw%3D%3D;11;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Bujes tensores trasero inferior";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
13i9%2BAqNc7Zg3mM07iELNw%3D%3D;12;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Reparación sistema de luces giratorio emergencia";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ihwvJUieZ7hg3mM07iELNw%3D%3D;13;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Servicios mecánicos en general";1465000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qCzhJ9UMvH1g3mM07iELNw%3D%3D;14;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Reparación con llave en mano del sitema de Aire Acondicionado";8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
