id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GWcnghSuYH4%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";10
E5R5BX5cmZs%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";3000
fp2ETSf%2BX5o%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";8000
M%2FK66b2SKdc%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";3000
Fs2mTu7esC0%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";12000
KBbUB3ikAbs%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";3000
iKNDoNuIi6A%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";20000
kJOnQLbFNco%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";3000
r87KfuOEDfA%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";3000
5lR0GPeY0Cw%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1500
%2BGGcUDJ9vnQ%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";3000
6eUayLueQbs%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";500
DEJlp9KMhjw%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";200
wCPX%2B9s1Tao%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";8
%2Fba7meAUj0U%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";6
9yIueBBqmiI%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";10000
8A1csL7nu2w%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";10000
yenxvM63bDs%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";15000
NrvXiLvReJ0%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";6
A06yy80tIvY%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";12
bkKBn0j72Q8%3D;41122602;Cubreobjetos;Cubreobjetos;10
BKw3Qb2UPoQ%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";30
wRBXK5YfLEQ%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";8
ukJ5zy0aOvM%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";4
JKRf2SqFXjo%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";8
ulSolFloTQ0%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";40
Qmt55rsa23g%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
a7mUIdChHJ8%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";4
I5cJlt0gYpM%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
SanZgrGIboY%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
fK%2B8SFtLAU4%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
8je%2BqusP%2BBQ%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
urXqdhlkORQ%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";4
0WvIFKHYfUg%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
HzZcW4wUxZI%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";4
Lh5VSweTf%2Fo%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";20
