id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HjhMyI%2FXdZ0%3D;44121621;"Almohadillas para tinta o sus accesorios";" Almohadillas ";5
eE96ZyEczVM%3D;44122011;"Carpetas para archivos";"Arquipeles para archivos definitivos";100
Wo30Oek1Plg%3D;44122015;Bibliorato;"Bibliorato lomo ancho";250
0OZ97UNfFsU%3D;44122015;Bibliorato;" Bibliorato lomo fino";52
YRvOvIWUmmk%3D;44121704;Boligrafos;Boligrafos;100
S8NZTH0Vdkk%3D;60121535;"Borradores de goma";" Borradores de goma";23
CInTYhr84oU%3D;60121535;"Borradores de goma";"Borradores de goma grande";24
n4R8wT%2FGINQ%3D;44122107;Grapas;"Caja de carga para presilladora grande";8
TEEi%2F2G1avk%3D;44122107;Grapas;"cajas de carga para presilladora mediana";8
RC5Uv6hs%2FBU%3D;44121708;Marcadores;"cajas de pinceles resaltadores de 6 unida";4
pLEiLNJ1OWM%3D;44122104;"Clips para papel";"Cajita Clips chico  ";20
FBuLmHwDV9U%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";350
5rHmD3ZY8Do%3D;44122011;"Carpetas para archivos";"Carpetas para archivos TRANSPARENTES";52
k6ZQpgy9sfA%3D;44122106;"Chinchetas y tachuelas";" Chinches x caja ";10
IXxL1%2F438Rs%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva fina";5
O0vk14VkF9E%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta de embalaje";130
ee1YhxaFwz8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora EPSSON";4
E%2F6o%2FptZgSw%3D;43202001;"Discos compactos (CD)";"cintas de grabacion";43
%2FOGYYqdtH68%3D;44122104;"Clips para papel";" Clips grande";20
TDZZNknNaCM%3D;44122104;"Clips para papel";" Clips grande x caja";4
dBzEOHD1s5I%3D;44122104;"Clips para papel";"Clips medianos x caja";4
T251gN%2BOQQo%3D;60121108;"Cuadernos de papel ";"Cuaderno universitario 100 hojas";28
kVqELLF8y5E%3D;60121108;"Cuadernos de papel ";"cuaderno universitario 200 hojas tapa dura";1
W3isGOEFLd8%3D;60121108;"Cuadernos de papel ";"cuaderno universitario tapa blanda de 200 hojas";8
mU2f5n3%2FsNE%3D;44121613;"Quitagrapa o Desgrapadora";" Desgrapadora";10
J4yJcaitI1E%3D;43202001;"Discos compactos (CD)";" Discos compactos (CD) no regrabable ";20
WfhrUhox6O4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD) regrabable";100
pY4%2BXiPXKEg%3D;44111901;"Tableros o franelografos y accesorios";franelografo;2
FbECU2a3eLk%3D;60121526;"Lapicera y accesorios";" Lapicera ";2
WqJ6ksnG3z0%3D;14111531;"Libros de escritura o registros";"LIBRO DE ACTAS 200 HOJAS";15
8AAZA7aH0DI%3D;14111531;"Libros de escritura o registros";"libro de actas de 100 hojas";42
s3X7KJGWToM%3D;44121802;"Liquido corrector";"Liquido corrector 18 ml";44
dyti75iyecQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"pendrive 4 gb";13
ZpdvrWqY8Mw%3D;44101716;Perforadoras;"Perforadoras grande";14
qHW234ohGcE%3D;44101716;Perforadoras;"Perforadoras medianas";23
kkOrbmper7E%3D;44121708;Marcadores;"pinceles resaltadores ";22
2VqXeO5puCw%3D;31201610;Colas;"plasticola mediana ";5
rfvEfYkk8wQ%3D;44111509;"Porta objetos ";"Porta documentos";3
%2BiK%2BUXeitr4%3D;44121615;"Presilladora o grapadora";" Presilladora grande";6
eHVylyJu%2FMs%3D;44121615;"Presilladora o grapadora";"Presilladora mediana";27
aUInewrdLLE%3D;44121624;Regla;" Regla 30 cm";16
aXAnKoFoCRQ%3D;44121619;Sacapuntas;Sacapuntas;24
A%2BA%2FL1KK2rE%3D;44121618;Tijeras;"Tijeras grandes";10
wuKbebihTYc%3D;44103105;"Cartuchos de tinta";"TINTA BIMPRESORA HP Nº 93 -COLOR";22
68k2YIKp%2Fu8%3D;44103105;"Cartuchos de tinta";"TINTA IMPRESORA HP Nº 15- NEGRO";8
sHW94HLyhbY%3D;44103105;"Cartuchos de tinta";"Tinta impresora HP Nº 17 COLOR";3
xC6G3MPKi9s%3D;44103105;"Cartuchos de tinta";"TINTA IMPRESORA HP Nº 22- COLOR";1
V2O%2Bp1ivyK4%3D;44103105;"Cartuchos de tinta";"TINTA IMPRESORA HP Nº 60- COLOR";4
c%2Fsw7tVrI3I%3D;44103105;"Cartuchos de tinta";"TINTA IMPRESORA HP Nº 60- NEGRO";8
dAe1whgqa0Q%3D;44103105;"Cartuchos de tinta";"TINTA IMPRESORA HP Nº 88- AMARILLO";6
IrVYNhNZc4o%3D;44103105;"Cartuchos de tinta";"TINTA IMPRESORA HP Nº 88- AZUL";6
TBdP42%2BhTI8%3D;44103105;"Cartuchos de tinta";"TINTA IMPRESORA HP Nº 88-NEGRO";6
LrzT3OfRtM4%3D;44103105;"Cartuchos de tinta";"TINTA IMPRESORA HP Nº 88- ROJO";6
5kQQvnP7SI0%3D;44103105;"Cartuchos de tinta";"TINTA IMPRESORA HP Nº 92- NEGRO";25
%2Bv6iBClXrd0%3D;44121902;"Tinta ";"tinta para almohadilla";19
lAUzikm20qY%3D;44103105;"Cartuchos de tinta";"TINTA PARA IMPRESORA HP Nº 21 - NEGRO";5
SzQbhRqEYP0%3D;44103103;Toner;"TONER FOTOCOPIADORA MITA 1620";2
