id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oPZhQuqQUjM%253D;acta_de_apertura_1653078902529.pdf;"2022-05-20 16:35:23";"2022-05-25 10:31:09";"Acta de Apertura";adjudicacion;35;
iZA%252B1GdQJR0%253D;acta_de_apertura_1652380045162.pdf;"2022-05-12 14:27:45";"2022-05-25 10:31:09";"Acta de Apertura";adjudicacion;35;
eKKvdeXn7Ps%253D;cco_1653078921337.pdf;"2022-05-20 16:35:23";"2022-05-25 10:31:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SQSjnP8pvWI%253D;cco_1652380060548.pdf;"2022-05-12 14:27:45";"2022-05-25 10:31:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JTXCSxTIygA%253D;informe_de_evaluacion_1653078910091.pdf;"2022-05-20 16:35:23";"2022-05-25 10:31:09";"Informe de Evaluación";adjudicacion;36;
ZxXAe7YIu3c%253D;evaluacion_1652380050799.pdf;"2022-05-12 14:27:45";"2022-05-25 10:31:09";"Informe de Evaluación";adjudicacion;36;
uwxfuTM6BSY%253D;dnc_adj__id__404751__4391_1652880249654.pdf;"2022-05-18 09:24:40";"2022-05-25 10:31:09";"Nota de Retención Adjudicación";adjudicacion;131;
ESBdtzlzDGM%253D;notificacion_1653078917128.zip;"2022-05-20 16:35:23";"2022-05-25 10:31:09";"Notificación al Oferente";adjudicacion;39;
P%252F9zw3%252FFdjM%253D;notificacion_1652397823820.zip;"2022-05-12 19:23:49";"2022-05-25 10:31:09";"Notificación al Oferente";adjudicacion;39;
232pWwzUgts%253D;resolucion_1653078910273.pdf;"2022-05-20 16:35:23";"2022-05-25 10:31:09";"Resolución de Adjudicación";adjudicacion;37;
