id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z9%2ByInxVfH8%3D;24112405;Armarios;"24112405- Armarios";3
wZUXzWZXsBw%3D;42192104;"Taburetes para medicos y accesorios";"42192104- Taburetes para medicos y accesorios";3
RbhUTUEyi%2FM%3D;44103204;"Organizadores de fichas de control";"44103204- Organizadores de fichas de control";4
WoweX3i%2BiDs%3D;44103204;"Organizadores de fichas de control";"44103204- Organizadores de fichas de control";80
7LSFaN19BX4%3D;46171509;"Organizadores o armarios de llaves";"46171509- Organizadores o armarios de llaves";10
HofN2TkdSbc%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termos o conservadoras domesticos";20
0S07PAO%2BT4E%3D;56101502;Sofas;"56101502- Sofas";10
Me9kgGu0Zuw%3D;56101502;Sofas;"56101502- Sofas";1
ELQadv4eWEI%3D;56101504;Sillas;"56101504- Sillas";20
baQbJG4qrkE%3D;56101504;Sillas;"56101504- Sillas";50
i9fbeGVkQoc%3D;56101504;Sillas;"56101504- Sillas";8
htSHr0gmi8w%3D;56101504;Sillas;"56101504- Sillas";4
CiJ7aZ5T0Bw%3D;56101504;Sillas;"56101504- Sillas";20
NHZrNU2fUnA%3D;56101504;Sillas;"56101504- Sillas";30
DdBVerjn7lo%3D;56101504;Sillas;"56101504- Sillas";240
c7EYWKaZ8T0%3D;56101504;Sillas;"56101504- Sillas";10
R5F7n%2FmFQLM%3D;56101504;Sillas;"56101504- Sillas";120
P9AeE8jLV0A%3D;56101504;Sillas;"56101504- Sillas";240
%2FyOVhtWzPzM%3D;56101504;Sillas;"56101504- Sillas";50
BZrpT3ETRJw%3D;56101504;Sillas;"56101504- Sillas";5
o1KoGRMr%2Ffw%3D;56101508;"Colchones o sets de cama";"56101508- Colchones o sets de cama";45
wD%2F9zQss0XA%3D;56101515;Camas;"56101515- Camas";40
ZQjN9elxoAQ%3D;56101515;Camas;"56101515- Camas";40
xVv1Z2MAGrM%3D;56101519;Mesas;"56101519- Mesas";1
Ie1hg%2F0OHxg%3D;56101519;Mesas;"56101519- Mesas";1
32NvO2%2FDFxU%3D;56101519;Mesas;"56101519- Mesas";1
Hw%2FB0%2B%2FjED0%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";8
EnTSQi%2BjuzU%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
yenSMtj2aL8%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";80
LSMOEEcU7GI%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";2
KQASfHfBKcM%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";60
D0qI7TFR8bM%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";10
x3%2BF%2FKLY0Ps%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";10
YKTyY8%2BFjVM%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";8
XNhNR7fdiHI%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
4qa3M0R7O58%3D;56101524;"Tablas de planchar";"56101524- Tablas de planchar";1
I9LkwDda0AI%3D;56101703;Escritorios;"56101703- Escritorios";5
jkujP9hYIKk%3D;56101703;Escritorios;"56101703- Escritorios";90
9YF6%2B7sC7K4%3D;56101703;Escritorios;"56101703- Escritorios";8
zlrGaobNbOU%3D;56101703;Escritorios;"56101703- Escritorios";50
%2BGiTFqTFxyg%3D;56101706;"Mesas de conferencia";"56101706- Mesas de conferencia";2
Vt369LTwm8w%3D;56101706;"Mesas de conferencia";"56101706- Mesas de conferencia";1
b3ReLI%2FrSIY%3D;56111707;"Estanteria no modular";"56111707- Estanteria no modular";80
Wj%2BM6f5q7EI%3D;56112104;"Asientos de Ejecutivos";"56112104- Asientos de Ejecutivos";1
x2F0VgLurpA%3D;56112104;"Asientos de Ejecutivos";"56112104- Asientos de Ejecutivos";6
ZQWA%2Fr93bEA%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";25
Ct5ifgfjRFQ%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";20
GZq8SiQ0qhc%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";2
