id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mfhMy5TIKig%3D;56101606;Maceteros;Maceteros;20000
%2BCNymhtjq3o%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";10
7EXZq01oHKc%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";12
mOjznSd2JLE%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";1
RtiyZkwKgyY%3D;10151510;"Semillas o plantulas de ajo";"Semillas o plantulas de ajo";10
rIwW0Ty8PZ0%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";10
y6WgBjWmRGs%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";10
K3AfSuVpoRM%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";11
i4dPVxQdtTg%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";10
MMefddLwqu0%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";3000
hhjgjjBK8qY%3D;10151530;"Semillas o plantulas de rabano";"Semillas o plantulas de rabano";10
WDGnbDyiH48%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";10
TC1X0tq9u1E%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";10
K08BCgQubaA%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";1
