id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjCcmyBXzLXB1sjlce%2F66xMQvUiprsH5pz1vcNBVsiErPDBH3OJW8mD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";334947;"SERVICIOS DE GUARDERÍA - PLURIANUAL - AD REFERENDUM";002-001-0003527;;58500000;56518020;PYG;Guaraníes;2019-06-25;73965
hXCfVb4CFmjCcmyBXzLXB1sjlce%2F66xMQvUiprsH5pzsaMGLKSFpVFBtxo3yI9kC;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";334947;"SERVICIOS DE GUARDERÍA - PLURIANUAL - AD REFERENDUM";002-001-0003454;;55900000;54006108;PYG;Guaraníes;2019-05-30;59868
hXCfVb4CFmjCcmyBXzLXB1sjlce%2F66xMQvUiprsH5pyGsJZ71LpptvVrwBussRmz;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";334947;"SERVICIOS DE GUARDERÍA - PLURIANUAL - AD REFERENDUM";002-001-0003401;;57200000;55262064;PYG;Guaraníes;2019-04-30;48966
hXCfVb4CFmjCcmyBXzLXB1sjlce%2F66xMQvUiprsH5pz9eJId4hH6A2T37NbJB7b8;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";334947;"SERVICIOS DE GUARDERÍA - PLURIANUAL - AD REFERENDUM";002-001-0003343;;55900000;54006108;PYG;Guaraníes;2019-03-19;24112
hXCfVb4CFmjCcmyBXzLXB1sjlce%2F66xMQvUiprsH5pwLIgD5zmf%2BIBLsb%2FG5l7%2Bx;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";334947;"SERVICIOS DE GUARDERÍA - PLURIANUAL - AD REFERENDUM";002-001-0003288;;48100000;46470372;PYG;Guaraníes;2019-03-12;21753
hXCfVb4CFmjCcmyBXzLXB1sjlce%2F66xMQvUiprsH5pxTwLEikWJBRA1F66jdz1Nw;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";334947;"SERVICIOS DE GUARDERÍA - PLURIANUAL - AD REFERENDUM";002-001-0003234;;50700000;48982284;PYG;Guaraníes;2019-01-17;182631
hXCfVb4CFmjCcmyBXzLXB1sjlce%2F66xMQvUiprsH5pxwd0BoJ91gi35uGnr%2FU%2F5I;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";334947;"SERVICIOS DE GUARDERÍA - PLURIANUAL - AD REFERENDUM";002-001-0003200;;54600000;52750152;PYG;Guaraníes;2018-12-20;173582
hXCfVb4CFmjCcmyBXzLXB1sjlce%2F66xMQvUiprsH5pyJgmcNdHRkTEYkp8tEBwBW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";334947;"SERVICIOS DE GUARDERÍA - PLURIANUAL - AD REFERENDUM";002-001-0003151;;55900000;54006108;PYG;Guaraníes;2018-11-29;151006
hXCfVb4CFmjCcmyBXzLXB1sjlce%2F66xMQvUiprsH5pyUvUG2AsajVbLzYRF4R6AF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";334947;"SERVICIOS DE GUARDERÍA - PLURIANUAL - AD REFERENDUM";002-001-0003147;;57200000;55262064;PYG;Guaraníes;2018-11-06;133064
hXCfVb4CFmjCcmyBXzLXB1sjlce%2F66xMQvUiprsH5pxKdVlEattIycQ7Ff5%2B5fWu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";334947;"SERVICIOS DE GUARDERÍA - PLURIANUAL - AD REFERENDUM";002-001-0003137;;54600000;53293968;PYG;Guaraníes;2018-10-16;120797
