id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7YjIJokhf%252Bg%253D;acta_de_apertura_1598360386884.pdf;"2020-08-25 09:00:43";"2020-08-28 12:21:32";"Acta de Apertura";adjudicacion;35;
nFwiFYSZ7B0%253D;cuadro_comparativo_1598360400430.pdf;"2020-08-25 09:00:43";"2020-08-28 12:21:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
K%252BSSk8uX4XM%253D;dictamen_1601475473913.pdf;"2020-10-22 18:58:21";;"Informe de Evaluación";adjudicacion;36;
JAo6EBfpdDg%253D;informe_de_re_evaluacion_1601475440780.pdf;"2020-10-22 18:58:21";;"Informe de Evaluación";adjudicacion;36;
3a9eKP3zLlg%253D;informe_de_evaluacion_1598364945886.pdf;"2020-08-25 10:15:47";"2020-08-28 12:21:32";"Informe de Evaluación";adjudicacion;36;
gIPPsyLJoUE%253D;nota_constestacion_mini_bus_2_1601475812701.pdf;"2020-10-22 18:58:21";;"Nota de Contestación";adjudicacion;367;
9xNV%252FHUYUrg%253D;383266_1598631685554.pdf;"2020-08-28 12:21:33";;"Nota de Observacion";adjudicacion;366;
D2jsSBhuhVs%253D;notificacion_de_adjudicacion_a_oferente_1598360403151.pdf;"2020-08-25 09:00:43";"2020-08-28 12:21:32";"Notificación al Oferente";adjudicacion;39;
ky4Uk%252FdW4p8%253D;contrato_1603889974625.pdf;"2020-10-28 09:59:45";"2020-10-31 12:15:25";"Orden de Compra o Contrato";contrato;123;
iroN8t2pRw8%253D;resoluciom_de_adjudicacion_1601475479494.pdf;"2020-10-22 18:58:21";;"Resolución de Adjudicación";adjudicacion;37;
