id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8XiN1PhIIiQ%3D;1;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de contrapisos de cascotes";1000650;_NO_APLICA_;1;_NO_APLICA_;1000650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r9AfOMMd8wg%3D;2;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos alisado con juntas de dilatacion";2496900;_NO_APLICA_;1;_NO_APLICA_;2496900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eX7Es6TlMZ8%3D;3;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias - Reconstruccion del baño y reposiciones de las instalaciones del Bloque III.";3444000;_NO_APLICA_;1;_NO_APLICA_;3444000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4AySJigE5ic%3D;4;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas - Reacondicionamiento de luminarias exteriores";1850000;_NO_APLICA_;1;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Izwg46l6T%2Bg%3D;5;72101607-007;"Construcción de Pared";"Construcción de Pared - Construcción de paredes de ladrillo común de 0,15 con aislación";3837600;_NO_APLICA_;1;_NO_APLICA_;3837600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sOVgtcmN4pM%3D;6;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria - Provisión y colocación de marco de madera con contramarcos";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zCKZcUpdDrQ%3D;7;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria - Provisión e instalación de vidrio doble en visión adecuada para visual de sala";885600;_NO_APLICA_;1;_NO_APLICA_;885600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sy0bvV0EwnI%3D;8;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas - Instalación eléctrica para sistemas de llaves de encendido de luces, tomas de corriente, AA, circuitos para cámaras, micrófonos y retornos";2466800;_NO_APLICA_;1;_NO_APLICA_;2466800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SZv%2BhbpRUeo%3D;9;72101607-006;"Revoque de pared";"Revoque de pared - Revoque interior de paredes";1812000;_NO_APLICA_;1;_NO_APLICA_;1812000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0O28OTELAVU%3D;10;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores - Pintura al látex acrílico sobre enduído acrílico";3675000;_NO_APLICA_;1;_NO_APLICA_;3675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ve2wMfOyWJo%3D;11;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos de iluminación de 2x40W con reactancias electrónicas";2321920;_NO_APLICA_;1;_NO_APLICA_;2321920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
