id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BifnWhTrM9A%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra - Limpieza ,construcción de obrador , valla perimetral,letrero, instalaciones provisorias y otros trabajos preliminares";9660895;_NO_APLICA_;1;_NO_APLICA_;9660895;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qTJCBbdRCG0%3D;2;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion - Demolicion de carpeta y membana existentes para regularizacion de contrapiso";2320908;_NO_APLICA_;1;_NO_APLICA_;2320908;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjpubQvXbos%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Pilares";14274688;_NO_APLICA_;1;_NO_APLICA_;14274688;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LYh3WAhtETA%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Encadenado superior";15793920;_NO_APLICA_;1;_NO_APLICA_;15793920;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oVpHZa3dsYs%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Losa de HoAo";987843;_NO_APLICA_;1;_NO_APLICA_;987843;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qu%2Bf1F2XIac%3D;6;72101903-001;"Carpinteria metalica";"Carpinteria metalica - Pilares de galeria en Estructura perfil ""U"" (pintada con antioxido y esmalte sintetico color blanco)";30921545;_NO_APLICA_;1;_NO_APLICA_;30921545;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MDzqY97rarg%3D;7;72101903-001;"Carpinteria metalica";"Carpinteria metalica - Parasoles metalicos de chapas trapezoidales y correas perfil ""U""";5813808;_NO_APLICA_;1;_NO_APLICA_;5813808;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Flb3F7J5r%2Bs%3D;8;72131601-005;Mamposteria;"Mamposteria - de elevaciòn de ladrillos comunes de 0,15 m";38201340;_NO_APLICA_;1;_NO_APLICA_;38201340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
60w%2BzaTrHMk%3D;9;72131601-005;Mamposteria;"Mamposteria - envarillado de paredes 2 hiladas";3297045;_NO_APLICA_;1;_NO_APLICA_;3297045;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BwfQjJW0tbQ%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo - Techo de chapa galanizada trapezoidal sobre vigas metalicas - perfil ""U"" - y correas perfil ""C"" (pintada con antioxido y esmalte sintetico color blanco)";68440000;_NO_APLICA_;1;_NO_APLICA_;68440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zD4PZVU7K5c%3D;11;72101601-002;"Montaje / Desmontaje de cielorraso";"Colocacion de cielorraso - Cielorrazo de P.V.C. con soportes y accesorios";25015760;_NO_APLICA_;1;_NO_APLICA_;25015760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s6ArSQrxOEg%3D;12;72131601-006;Aislacion;"Aislacion - Capas aisladoras horizontales para muros.";2175120;_NO_APLICA_;1;_NO_APLICA_;2175120;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BzZL7m8coMc%3D;13;72101607-006;"Revoque de pared";"Revoque de pared-revoque a la cal - interior en 2 capas";18955177;_NO_APLICA_;1;_NO_APLICA_;18955177;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2F57ZDRqfL8%3D;14;72101607-006;"Revoque de pared";"Revoque de pared - revoque exterior filtrado";8120076;_NO_APLICA_;1;_NO_APLICA_;8120076;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6wONuXVIk28%3D;15;72101607-006;"Revoque de pared";"Revoque de  vigas - columnas y mochetas";1109295;_NO_APLICA_;1;_NO_APLICA_;1109295;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PDi0bU2qtn8%3D;16;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos - Azulejo para sshh";5515400;_NO_APLICA_;1;_NO_APLICA_;5515400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hnYa4VrILZ8%3D;17;72101607-002;"Revestimiento de pared o muros";"Revestimiento de ladrillejos";5279788;_NO_APLICA_;1;_NO_APLICA_;5279788;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2FZSumQOOBg%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de contrapisosde hormigòn de cascotes de e=10 cm";5246265;_NO_APLICA_;1;_NO_APLICA_;5246265;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I9KOXraobCs%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - tipo ceramico PI 5 0,40 x 0,40 (oficinas y sshh)";20528879;_NO_APLICA_;1;_NO_APLICA_;20528879;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8nE2avpu0yo%3D;20;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo ceramico";3037020;_NO_APLICA_;1;_NO_APLICA_;3037020;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hMwcybpB4Hc%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de contrapisos - Guarda obra de alizado de cemento sobre contrapiso de 10cm";509499;_NO_APLICA_;1;_NO_APLICA_;509499;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xAODfibnSi0%3D;22;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria - marco : lapacho - hoja : placa cedro - contramarcos de 0.90 x 2,20";1222042;_NO_APLICA_;1;_NO_APLICA_;1222042;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rJVrRuGAXkY%3D;23;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria - marco : lapacho - hoja : placa cedro - contramarcos de 0,70 x 2,20";4104730;_NO_APLICA_;1;_NO_APLICA_;4104730;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UrJJU2JHnxA%3D;24;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria - Mamparas divisorias en placa eucatex 35mm, con perfileria de aluminio anodizado color bronze, incluye puertas vidrios y herrajes.";43155793;_NO_APLICA_;1;_NO_APLICA_;43155793;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3qPhhXfXW7w%3D;25;72101903-001;"Carpinteria metalica";"Carpinteria metalica - Ventana metálica corrediza de 1.80 x 1.10 (2 hojas) perfiles de aluminio anodizado.";6757740;_NO_APLICA_;1;_NO_APLICA_;6757740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aibpT7HLDeE%3D;26;72101903-001;"Carpinteria metalica";"Carpinteria metalica - Ventana metálica máximo aire de 0,60 x 0,60 perfiles de aluminio anodizado.";746490;_NO_APLICA_;1;_NO_APLICA_;746490;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
