id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NAzPhRxQgH4%3D;1;72131701-023;"Construccion de caminero";"Construccion de caminero - Rampas de acceso para P.C.C.D ";784666;_NO_APLICA_;1;_NO_APLICA_;784666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u85xxQ%2BuEWg%3D;2;72131701-023;"Construccion de caminero";"Construccion de caminero - al estacionamiento. Llegada, canaletas de desague a cielo abierto";3006207;_NO_APLICA_;1;_NO_APLICA_;3006207;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mker0FZv7jM%3D;3;72101601-999;"Construcción / Reparación de Techo Flotante ";"Construcción de Techo Flotante - Techo metálico de protección al estacionamiento";3268150;_NO_APLICA_;1;_NO_APLICA_;3268150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0u2UUrM0EpQ%3D;4;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria - Modificación de Mamparas en diversos sectores";4644262;_NO_APLICA_;1;_NO_APLICA_;4644262;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cElH9Knc3m4%3D;5;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias - Reparación de baños de planta alta";1134418;_NO_APLICA_;1;_NO_APLICA_;1134418;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1R8zoOOFjLg%3D;6;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas - de tableros, conexiones y artefactos eéctricos en la azotea";1873333;_NO_APLICA_;1;_NO_APLICA_;1873333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2BFHrEda9%2BI%3D;7;72101601-002;"Montaje / Desmontaje de cielorraso";"Colocacion de cielorraso - Cielo raso de pvc para protección de ductos de AA en sector de Giraduría";2131450;_NO_APLICA_;1;_NO_APLICA_;2131450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pkYy76TDWwE%3D;8;72131601-006;Aislacion;"Aislacion - de losa y reparación de fisuras en paredes de archivo e informática";2406681;_NO_APLICA_;1;_NO_APLICA_;2406681;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OyytGFGdqJU%3D;9;72101601-002;"Montaje / Desmontaje de cielorraso";"Colocacion de cielorraso - de lana de vidrio en Archivo Académico";1705050;_NO_APLICA_;1;_NO_APLICA_;1705050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a1I2O1fsqf0%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - de acceso a aulas de posgrado";1543410;_NO_APLICA_;1;_NO_APLICA_;1543410;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
