id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VDLco0tkBYA%3D;1;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias - Modificación de la conexión de mingitorios en baño masculino de planta alta";1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jchC%2Fe9D1rs%3D;2;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias - Provisión e Instalación de canillas tipo lavapie con pico manguera de 1/2"", incluye cañerías de alimentacón de 3/4"" y 1/2""";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aI7aMBC%2FVv0%3D;3;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros - Revestido de ladrillejos en paredes";2582505;_NO_APLICA_;1;_NO_APLICA_;2582505;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ryJYx5djpRo%3D;4;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores - Pintura al látex de vigas y columnas de hormigón";7949340;_NO_APLICA_;1;_NO_APLICA_;7949340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
895kI8ilANY%3D;5;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura - Pintura al látex de pared sur";5678100;_NO_APLICA_;1;_NO_APLICA_;5678100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vydRxbm6Sd8%3D;6;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Iluminación Exterior tipo alumbrado público.";5950000;_NO_APLICA_;1;_NO_APLICA_;5950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zpxkCvbH6Ls%3D;7;72101903-001;"Carpinteria metalica";"Carpinteria metalica - Remoción de barandas";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RaMwYD3MLqM%3D;8;72101607-007;"Construcción de Pared";"Construcción de Pared  - Paredes de ladrillos de 0.15 común";9610400;_NO_APLICA_;1;_NO_APLICA_;9610400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
frIZopkSBSg%3D;9;72131601-006;Aislacion;"Aislacion - Aislación horizontal";664620;_NO_APLICA_;1;_NO_APLICA_;664620;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
86GGV8CfevQ%3D;10;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles - Envarillado de paredes";662420;_NO_APLICA_;1;_NO_APLICA_;662420;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
