slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
270338-adquisicion-medallas-distinciones;270338;"ADQUISICION DE MEDALLAS Y DISTINCIONES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-15 10:46:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56893000
272096-adquisicion-medallas-alumnos-sobresalientes-departamento-itapua-ad-referen;272096;"Adquisicion de Medallas para Alumnos Sobresalientes del Departamento de Itapúa - Ad referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-18 16:09:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122343000
291460-adquisicion-medallas-distinciones-1;291460;"Adquisición de Medallas y Distinciones";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-05-29 17:02:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7560000
298705-adquisicion-medallas-alumnos-sobresalientes-departamento-itapua-1;298705;"Adquisición de Medallas para Alumnos Sobresalientes del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-11-12 16:51:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78150000
300550-adquisicion-medallas-facea-1;300550;"Adquisicion de Medallas - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-12-02 16:50:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
306863-adquisicion-medallas-trofeos-pines-1;306863;"ADQUISICIÓN DE MEDALLAS TROFEOS Y PINES.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-06-22 15:23:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16100000
334433-adquisicion-medallas-pines-trofeos2017-1;334433;"ADQUISICION DE MEDALLAS PINES Y TROFEOS2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-09-11 16:47:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10600000
342805-adquisicion-medallas-pines-trofeos-obsequios-protocolares-servicio-hoteleria-1;342805;"Adquisición de Medallas Pines Trofeos,Obsequios protocolares y Servicio de Hoteleria";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-09-20 14:25:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24374495
365755-servicios-ceremoniales-provision-medallas-trofeos-pines-2019-2020-1;365755;"SERVICIOS CEREMONIALES Y PROVISION DE MEDALLAS TROFEOS Y PINES.2019.2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-07-30 17:21:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23767300
358201-servicios-gastronomicos-ceremonial-adquisicion-medallas-trofeos-pines-2019-1;358201;"SERVICIOS GASTRONOMICOS CEREMONIAL Y ADQUISICION DE MEDALLAS TROFEOS Y PINES 2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-30 18:24:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23541580
