slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
229477-valetin-fernandez-franco-2;CO-30094-12-50447;"2012-05-11 14:57:34.06555";229477;"Obsequios Institucionales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2012-04-30 17:15:12"
241418-valetin-fernandez-franco-3;CD-28004-12-57998;"2012-09-05 14:33:58.708236";241418;"Ceremonial y hospedaje";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7400000;PYG;Guaraníes;;"2012-07-27 14:35:18"
270338-valetin-fernandez-franco-2;CD-28004-14-95003;"2014-10-06 15:53:35.184628";270338;"ADQUISICION DE MEDALLAS Y DISTINCIONES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26893260;PYG;Guaraníes;;"2014-09-15 10:46:27"
272096-valetin-fernandez-franco-1;CD-22007-14-95361;"2014-10-10 16:02:07.627982";272096;"Adquisicion de Medallas para Alumnos Sobresalientes del Departamento de Itapúa - Ad referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112950000;PYG;Guaraníes;;"2014-09-18 16:09:01"
298705-valetin-fernandez-franco-1;CD-22007-15-114720;"2015-11-16 11:34:15.303415";298705;"Adquisición de Medallas para Alumnos Sobresalientes del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72050000;PYG;Guaraníes;;"2015-11-12 16:51:00"
300550-valetin-fernandez-franco-1;CD-28004-15-116069;"2015-12-10 12:37:04.601184";300550;"Adquisicion de Medallas - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3120000;PYG;Guaraníes;;"2015-12-02 16:50:43"
306863-valetin-fernandez-franco-1;CD-28004-16-123622;"2016-07-08 15:17:04.595";306863;"ADQUISICIÓN DE MEDALLAS TROFEOS Y PINES.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13193500;PYG;Guaraníes;;"2016-06-22 15:23:24"
334433-valetin-fernandez-franco-3;CD-28004-17-144525;"2017-09-27 10:44:51.105";334433;"ADQUISICION DE MEDALLAS PINES Y TROFEOS2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2315000;PYG;Guaraníes;;"2017-09-11 16:47:12"
342805-valetin-fernandez-franco-4;CD-28004-18-161809;"2018-10-10 16:55:10.045";342805;"Adquisición de Medallas Pines Trofeos,Obsequios protocolares y Servicio de Hoteleria";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43669660;PYG;Guaraníes;;"2018-09-20 14:25:34"
365755-valetin-fernandez-franco-2;CD-28004-19-175754;"2019-08-09 16:00:31.005";365755;"SERVICIOS CEREMONIALES Y PROVISION DE MEDALLAS TROFEOS Y PINES.2019.2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34993200;PYG;Guaraníes;;"2019-07-30 17:21:08"
404430-valetin-fernandez-franco-2;CO-28004-22-211289;"2022-03-15 07:10:30.868";404430;"Servicio Ceremonial. Plurianual 2022-2023-2024 (Ad Referendum 2022)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51000000;PYG;Guaraníes;;"2022-03-01 09:22:08"
408838-valetin-fernandez-franco-2;CD-28004-22-218596;"2022-09-30 09:44:46.368";408838;"Servicio de Ceremonial 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13772500;PYG;Guaraníes;;"2022-09-13 08:39:28"
426253-valetin-fernandez-franco-5;CD-28004-23-232958;"2023-10-30 11:02:15.411";426253;"Servicio de Ceremonial ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21863800;PYG;Guaraníes;;"2023-09-27 09:33:16"
