slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
273700-seguridad-gloria-industrial-s-r-l-1;CD-23018-14-93333;"2014-09-10 10:39:10.907867";273700;"RECARGA DE EXTINTORES DE INCENDIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8441000;PYG;Guaraníes;;"2014-08-29 19:11:34"
277642-seguridad-gloria-industrial-s-r-l-1;CD-12008-14-97095;"2014-11-04 16:39:53.209458";277642;"SERVICIOS DE RECARGA DE EXTINTORES PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21663500;PYG;Guaraníes;;"2014-10-15 17:32:11"
276252-seguridad-gloria-industrial-s-r-l-1;CD-12008-14-96874;"2014-11-03 14:36:12.509633";276252;"Recarga de Extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1614000;PYG;Guaraníes;;"2014-10-16 14:39:07"
274355-seguridad-gloria-industrial-s-r-l-1;CD-23009-14-96687;"2014-10-30 18:30:26.49517";274355;"RECARGA DE EXTINTORES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";715000;PYG;Guaraníes;;"2014-10-22 09:03:56"
270172-seguridad-gloria-industrial-s-r-l-1;CD-12008-14-98359;"2014-11-21 16:26:43.833048";270172;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5426000;PYG;Guaraníes;;"2014-10-30 12:08:52"
268932-seguridad-gloria-industrial-s-r-l-1;CD-30001-14-99717;"2014-12-05 15:35:12.854522";268932;"RECARGA DE EXTINTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2938500;PYG;Guaraníes;;"2014-12-02 10:59:27"
274137-seguridad-gloria-industrial-s-r-l-1;CD-24003-14-100873;"2014-12-18 15:00:34.320157";274137;"RECARGA DE EXTINTORES DE INCENDIO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";987000;PYG;Guaraníes;;"2014-12-09 17:04:43"
291482-seguridad-gloria-industrial-s-r-l-1;CD-21001-15-112379;"2015-09-23 12:01:41.673652";291482;"CD 87/2015 - CONTRATACION DE RECARGA DE EXTINTORES DE INCENDIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11022000;PYG;Guaraníes;;"2015-08-31 18:26:24"
292603-seguridad-gloria-industrial-s-r-l-1;CD-24005-15-114217;"2015-11-03 16:14:10.470011";292603;"RECARGA DE EXTINTORES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7345000;PYG;Guaraníes;;"2015-09-30 11:28:19"
294091-seguridad-gloria-industrial-s-r-l-1;CD-12008-15-114143;"2015-10-30 19:55:34.074838";294091;"SERVICIO DE RECARGA DE EXTINTORES PARA DEPENDENCIAS DEL MSP Y BS -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17168000;PYG;Guaraníes;;"2015-10-15 16:38:35"
287001-seguridad-gloria-industrial-s-r-l-1;CD-23003-15-114260;"2015-11-04 15:05:53.805078";287001;"Servicios de Recarga de Extintores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2243000;PYG;Guaraníes;;"2015-10-27 11:54:47"
289342-seguridad-gloria-industrial-s-r-l-1;CD-23024-15-115047;"2015-11-23 10:44:03.835989";289342;"RECARGA DE EXTINTORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1928000;PYG;Guaraníes;;"2015-11-05 16:43:00"
288563-seguridad-gloria-industrial-s-r-l-1;CD-12008-15-115006;"2015-11-20 15:33:04.239986";288563;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5726000;PYG;Guaraníes;;"2015-11-06 16:55:43"
290965-seguridad-gloria-industrial-s-r-l-1;CD-23009-15-116332;"2015-12-15 09:33:38.755389";290965;"RECARGA DE EXTINTORES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";925000;PYG;Guaraníes;;"2015-12-14 07:52:37"
