id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ahv1obg%252FmC0%253D;acta_de_apertura___mant_y_rep_de_vehiculos_1513368093756.pdf;"2017-12-15 17:02:01";"2017-12-19 20:38:31";"Acta de Apertura";adjudicacion;35;
hFG54dBImTc%253D;acta_de_apertura___renovacion_de_antivirus_id_338306_1513043646152.pdf;"2017-12-11 22:54:57";"2017-12-19 20:38:31";"Acta de Apertura";adjudicacion;35;
tZ6laRL4Lns%253D;comparacion_de_precios___mant_y_rep_de_vehiculos_1513368113452.pdf;"2017-12-15 17:02:01";"2017-12-19 20:38:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Dumh%252Bq2JJ%252BY%253D;dictamen____renovacion_de_antivirus_id_338306_1513043677542.pdf;"2017-12-11 22:54:57";"2017-12-19 20:38:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rnf2qv5u3tI%253D;comparacion_de_precios___renovacion_de_antivirus_id_338306_1513043685859.pdf;"2017-12-11 22:54:57";"2017-12-19 20:38:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kY1ZHtbk%252BCo%253D;dictamen____mant_y_rep_de_vehiculos_1513368102696.pdf;"2017-12-15 17:02:01";"2017-12-19 20:38:31";"Informe de Evaluación";adjudicacion;36;
HK6BKBeUy%252Fs%253D;dictamen____renovacion_de_antivirus_id_338306_1513043651115.pdf;"2017-12-11 22:54:57";"2017-12-19 20:38:31";"Informe de Evaluación";adjudicacion;36;
nUqhNbfStz8%253D;nota__dncp_1513951038895.pdf;"2017-12-22 10:57:43";"2017-12-26 22:20:27";"Nota de Aclaración";contrato;220;
8pewVlstK7w%253D;33893_1513726609328.pdf;"2017-12-19 20:38:31";;"Nota de Observacion";adjudicacion;366;
noRBvWmD4FU%253D;notificacion_a_oferentes___mant_y_rep_de_vehiculos_1513368115738.pdf;"2017-12-15 17:02:01";"2017-12-19 20:38:31";"Notificación al Oferente";adjudicacion;39;
