id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdyKawJCrjBJ4HU7ft4t36kQvUiprsH5pwXM2DebO0y1NZmBlODS1fe;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";350863;"CO N° 10/2018 ""Servicio de seguridad para las sedes de la VI Circunscripción Judicial de Alto Paraná""";002-001-0007366;13464603;42462000;39996115;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRdyKawJCrjBJ4HU7ft4t36kQvUiprsH5pzDD1aPqcjZzxkbxQCYxVEX;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";350863;"CO N° 10/2018 ""Servicio de seguridad para las sedes de la VI Circunscripción Judicial de Alto Paraná""";002-001-0007457;13464603;14154000;13332039;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRdyKawJCrjBJ4HU7ft4t36kQvUiprsH5pxX8EJBOk5Y0%2FT1ETxSYEDR;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";350863;"CO N° 10/2018 ""Servicio de seguridad para las sedes de la VI Circunscripción Judicial de Alto Paraná""";002-001-0007292;13464603;68356000;64386380;PYG;Guaraníes;2019-11-25;
mjEJ4CBMBRdyKawJCrjBJ4HU7ft4t36kQvUiprsH5pxrmXlKYPR64UcT7jN6ajsY;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";350863;"CO N° 10/2018 ""Servicio de seguridad para las sedes de la VI Circunscripción Judicial de Alto Paraná""";002-001-0007193;13464603;68356000;64386380;PYG;Guaraníes;2019-10-23;
mjEJ4CBMBRdyKawJCrjBJ4HU7ft4t36kQvUiprsH5pxFG4c%2F9rZ%2BDCiBI4l%2FRHkh;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";350863;"CO N° 10/2018 ""Servicio de seguridad para las sedes de la VI Circunscripción Judicial de Alto Paraná""";002-001-0007076;13464603;68356000;64386380;PYG;Guaraníes;2019-10-03;
mjEJ4CBMBRdyKawJCrjBJ4HU7ft4t36kQvUiprsH5pzA6AxiPk6I1KweQhG7r0Pl;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";350863;"CO N° 10/2018 ""Servicio de seguridad para las sedes de la VI Circunscripción Judicial de Alto Paraná""";002-001-0006971;13153403;68356000;64386380;PYG;Guaraníes;2019-08-27;
mjEJ4CBMBRdyKawJCrjBJ4HU7ft4t36kQvUiprsH5pw1WsXQsJa0o%2FtZL03er%2BmI;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";350863;"CO N° 10/2018 ""Servicio de seguridad para las sedes de la VI Circunscripción Judicial de Alto Paraná""";002-001-0006868;13153403;68356000;64386380;PYG;Guaraníes;2019-07-30;
mjEJ4CBMBRdyKawJCrjBJ4HU7ft4t36kQvUiprsH5pwGZyil%2B2pAejLlP8vHcnu0;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";350863;"CO N° 10/2018 ""Servicio de seguridad para las sedes de la VI Circunscripción Judicial de Alto Paraná""";002-001-0006752;13153403;68356000;64386380;PYG;Guaraníes;2019-06-18;
mjEJ4CBMBRdyKawJCrjBJ4HU7ft4t36kQvUiprsH5pwqgZZXrJljnR0LuJuldDpx;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";350863;"CO N° 10/2018 ""Servicio de seguridad para las sedes de la VI Circunscripción Judicial de Alto Paraná""";002-001-0006563;13153403;68356000;64386380;PYG;Guaraníes;2019-05-08;
mjEJ4CBMBRdyKawJCrjBJ4HU7ft4t36kQvUiprsH5pwEl5cZ7nnKdShyCUZOlOXd;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";350863;"CO N° 10/2018 ""Servicio de seguridad para las sedes de la VI Circunscripción Judicial de Alto Paraná""";002-001-0006659;13153403;68356000;64386380;PYG;Guaraníes;2019-05-08;
mjEJ4CBMBRdyKawJCrjBJ4HU7ft4t36kQvUiprsH5pw6cdHTpr49DV5qcC2Nb3E1;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";350863;"CO N° 10/2018 ""Servicio de seguridad para las sedes de la VI Circunscripción Judicial de Alto Paraná""";002-001-0006498;13153403;68356000;64386380;PYG;Guaraníes;2019-04-08;
