id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkPgrquREmoZIKxjAP25LLpc;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000686;;14472700;13860346;PYG;Guaraníes;2016-10-14;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkODm8hst9bYBGlnY1%2F58IXI;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000688;;9225500;8772612;PYG;Guaraníes;2016-10-14;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkNOs1SmQFn6ongjIPHSisII;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000689;;191700;182290;PYG;Guaraníes;2016-10-14;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkO8%2Fp7%2Fu61hc1mI%2BPf%2FOEsr;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000642;;4306000;4103145;PYG;Guaraníes;2016-09-13;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkMAPmj1ek3ogd8N%2B2QGftmR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000644;;5167000;4943457;PYG;Guaraníes;2016-09-01;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkPZQ6HrX55g3Su6GSOdLOqP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000606;;7072500;6763227;PYG;Guaraníes;2016-08-03;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkOkhEfp6xDHo4WWn7kK6T7u;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000587;;320000;318781;PYG;Guaraníes;2016-07-06;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkPvTHfTgIg9UYH3Xup%2BfrUN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000546;;2250000;2146643;PYG;Guaraníes;2016-07-01;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkOtK0LaR06wE3tpujo9%2Bn2i;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000573;;7485000;7162575;PYG;Guaraníes;2016-06-28;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkM3bqDOl6iVVCoimKDgNHsB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000540;11396008;6134000;5874349;PYG;Guaraníes;2016-05-10;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkPbGERlIRA113RzZXWnPXox;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000532;11396008;3378200;3212361;PYG;Guaraníes;2016-04-18;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkN2Oiz7Ju3WUW15yzG3h4yI;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-524;11396008;3588000;3451183;PYG;Guaraníes;2016-04-01;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkNs6khsOI7KXIHOyD4zm0%2BR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000501;11396008;2680000;2557308;PYG;Guaraníes;2016-03-15;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkM0JDidGB%2FW398RStBehY4J;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000518;11396008;3901500;3728611;PYG;Guaraníes;2016-03-15;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkPkX2pSGgRi7o3B2I7CAw5w;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000388;;4932000;4719992;PYG;Guaraníes;2016-01-28;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkOHu8W6B3d80i8THJWyeV9W;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000381;;2755500;2620230;PYG;Guaraníes;2015-12-30;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkMD5LHxepB7Mm1Ez0G7jhzQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000377;;2306000;2200269;PYG;Guaraníes;2015-12-03;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkM6eFMq2X%2BUfRX74Mdh04Ut;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000370;;5186750;4970122;PYG;Guaraníes;2015-11-20;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkPwFAYXbFT1B0DKrxp8CbBF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000360;;2160000;2056114;PYG;Guaraníes;2015-11-10;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkNYJcMbJTevKXQfL6kJgeKO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000354;;4241400;4069029;PYG;Guaraníes;2015-10-14;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkO8FAhO6k38QUbMyszKA0b2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000340;;3748000;3594117;PYG;Guaraníes;2015-09-15;
VlLs17zU5tzZ01CMF%2BJKsIi2AGODnMfw8xEMKcDB%2BkN5OZJz94%2F2wIlCFbcdA3v8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";001-001-0000346;;2312400;2207155;PYG;Guaraníes;2015-09-15;
