id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2Ab3DUlZvNM%3D;51102301;Aciclovir;Aciclovir;322838
ASqbLQP2ujU%3D;51102301;Aciclovir;Aciclovir;60500
v1mU3rZdlYE%3D;51102301;Aciclovir;Aciclovir;3540914
sBfQXE6cKZ4%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";65481000
daLXux3oB3g%3D;12352106;"acidos organicos o sus sustitutos";"acidos organicos o sus sustitutos";2014
uz9BeUGNPTs%3D;51121501;Adenosina;Adenosina;17194
pLcBXDzxGYw%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";194000
63E%2BRQEC2bw%3D;51101701;Albendazol;Albendazol;3215842
8zJcyTbsSoQ%3D;51131909;"Albumina humana";"Albumina humana";129388
2D0Jmeslekg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";0
%2FNTNVGDE1yk%3D;51182406;"Alendronato sodico";"Alendronato sodico";152724
X%2FuDgFGE2Pk%3D;51211501;Allopurinol;Allopurinol;744456
HH0aqSzzYp8%3D;51101586;Amikacina;Amikacina;117962
iV%2FJoCbswr4%3D;51101511;Amoxicilina;Amoxicilina;1043336
BKNP7obG3yM%3D;51101511;Amoxicilina;Amoxicilina;853336
ti5q4vz4ITM%3D;51101511;Amoxicilina;Amoxicilina;782926
eZ%2FNfDadrwk%3D;51101511;Amoxicilina;Amoxicilina;16316736
Pe%2FrMqIdbi8%3D;51101511;Amoxicilina;Amoxicilina;15332324
aIYxYdJ8EZc%3D;51101567;Ampicilina;Ampicilina;205124
U4UYoTZlEpk%3D;51101567;Ampicilina;Ampicilina;646944
DsKbQH8Ez4E%3D;51101801;"Anfotericina B";"Anfotericina B";22052
3HQEMXp7fN8%3D;51151801;Atenolol;Atenolol;18643772
86L7YoOji6w%3D;51121818;Atorvastatina;Atorvastatina;32065404
sLYzkgwFrFI%3D;51101572;Azitromicina;Azitromicina;6649806
n3OXZ1FFNw8%3D;51101572;Azitromicina;Azitromicina;576094
Y692AkwV1d0%3D;51151901;Baclofeno;Baclofeno;21252
NydKez1cneY%3D;51101718;"Benzoato de bencilo";"Benzoato de bencilo";117744
Zb4GL8jUYFo%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";23906540
6ZXKV7puw98%3D;51181701;Betametasona;Betametasona;297334
kFZZtrmpNyA%3D;51142905;Bupivacaina;Bupivacaina;17222
XMGDkeSahkU%3D;51141513;Carbamazepina;Carbamazepina;29504
oLAQ6gVovIk%3D;51121709;Carvedilol;Carvedilol;10545160
YlIspDiSnW8%3D;51101550;Cefalexina;Cefalexina;15055634
Lfv0otU5eyk%3D;51101578;Cefazolina;Cefazolina;1059344
Zm0QzmwK3rE%3D;51101593;Cefotaxima;Cefotaxima;1175760
TY%2BVVKcCENc%3D;51101551;Ceftriaxona;Ceftriaxona;1659588
5hQfjXZfXUU%3D;51101573;Cefuroxima;Cefuroxima;31050
MzvAlPA15iI%3D;51201502;Ciclosporina;Ciclosporina;214258
XlPzD3DvNOE%3D;51101542;Ciprofloxacina;Ciprofloxacina;10484494
R2CDXkpCMd8%3D;51101542;Ciprofloxacina;Ciprofloxacina;1048524
bpzj7%2B1aRuY%3D;51101522;Claritromicina;Claritromicina;261896
i9gEjs6jBSE%3D;51142214;"Clorhidrato de alfentanilo";"Clorhidrato de alfentanilo";58154
R1YovzuIPXk%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";2269630
Z2XKZdWwss8%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";149178
YRufMxRJIAU%3D;51141631;"Clorhidrato de bupropion";"Clorhidrato de bupropion";26358
7CFIFcjKLAs%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";237028
qvIDXRRWIaA%3D;51151703;Epinefrina;Epinefrina;997354
LvJ4FAzi%2FEA%3D;53131626;"Limpiador higienico para las manos";"Limpiador higienico para las manos";151106
IP0evrya8X8%3D;51121708;Metildopa;Metildopa;8917560
Ir50oSlKSeQ%3D;51101507;Penicilina;Penicilina;49184
Vwq2OnQseKo%3D;51101507;Penicilina;Penicilina;172832
H4U03eCZ2H8%3D;51241114;Pilocarpina;Pilocarpina;125084
S5hCwBzJAiA%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";202492
hGDwLhb3apE%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";14901102
XNg6yCZC9f8%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";22440236
