id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HimkrThQGrI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
RLmGFR0AAvA%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
F2uC9WZGufc%3D;51212011;Anis;Anis;1
qWvb9QXmlfE%3D;50201706;Cafe;Cafe;1
vsQ5DLLPOqY%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
XcKRjH888zE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
wgS%2FRoxlt%2Fk%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
EfOeAJ6t6P4%3D;50171550;"Especias o extractos";"Especias o extractos";1
AKxirFeo2GE%3D;50181903;"Galletas simples";"Galletas simples";1
XWlWpnnIhd0%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
aGDZWwRHUQA%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
f4JRQ4HChKI%3D;50101542;"Harina vegetal";"Harina vegetal";1
kRQYR8LGQrA%3D;50171549;"Hierbas secas";"Hierbas secas";1
W3B6nL5B5Tc%3D;50131606;"Huevos frescos";"Huevos frescos";1
w%2Fgtro9tQPs%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
CzSd5iOHRMY%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
blJkzLfnLN8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
RSNQjJMoC%2Fo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
l5ZAxu0gAm0%3D;50131801;"Queso natural";"Queso natural";1
QSQFffOxdAU%3D;50202306;Refrescos;Refrescos;1
Fv7WwYjaDH0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
bvQNfIrKGf0%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
8b71vyn4SeM%3D;50171904;"Salsas picantes";"Salsas picantes";1
J%2Fde3%2Fu1454%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
VlYNN%2FFusYg%3D;50101538;"Verduras frescas";"Verduras frescas";1
1DQvQtnB%2Fpw%3D;50171707;Vinagres;Vinagres;1
