id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rdHVUKI3et9g3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO COMPLETO";7041312;_NO_APLICA_;_NO_APLICA_;0.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QClLkOHpFkVg3mM07iELNw%3D%3D;2;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACIÓN COMPLETA DE SISTEMA DE FRENO ";22133309;_NO_APLICA_;_NO_APLICA_;0.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
CprL3ORFvJxg3mM07iELNw%3D%3D;3;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE DIRECCION ";10997321;_NO_APLICA_;_NO_APLICA_;0.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
qvZlnbPabHZg3mM07iELNw%3D%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MANTENIMIENTO Y REPARACION DEL SISTEMA DE SUSPENSION DELANTERA Y TRASERA ";4371297;_NO_APLICA_;_NO_APLICA_;0.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
O9cRLMOPJ4pg3mM07iELNw%3D%3D;5;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION TRASERA ";4929661;_NO_APLICA_;_NO_APLICA_;0.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
oSPE5BT2kApg3mM07iELNw%3D%3D;6;78180101-007;"Servicio de gomeria";"SERVICIO DE GOMERIA ";165000;_NO_APLICA_;_NO_APLICA_;0.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7PuP%2BAlMvHBg3mM07iELNw%3D%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO DE ALTERNADOR ";15338770;_NO_APLICA_;_NO_APLICA_;0.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
kTLJ56TlKp9g3mM07iELNw%3D%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO DE MOTOR DE ARRANQUE";25959343;_NO_APLICA_;_NO_APLICA_;0.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
WEF%2Fc5s5jo9g3mM07iELNw%3D%3D;9;78180101-001;"Servicio de alineacion y balanceo";"REPARACION INTEGRAL DE EMBRAGUE";29131086;_NO_APLICA_;_NO_APLICA_;0.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
KKItaiMMdthg3mM07iELNw%3D%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION DE DIFERENCIAL COMPLETO";58823228;_NO_APLICA_;_NO_APLICA_;0.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2BrVwtK32bzhg3mM07iELNw%3D%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION SISTEMA DE CAJA";59214602;_NO_APLICA_;_NO_APLICA_;0.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
NzuZYHG6%2BuRg3mM07iELNw%3D%3D;12;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACIÓN DE AIRE ACONDICIONADO";17336610;_NO_APLICA_;_NO_APLICA_;0.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
kjBcp6bUstNg3mM07iELNw%3D%3D;13;78180101-011;"Serv. de mant. y repar. de Tren delantero";"OTRAS REPARACIONES";80858345;_NO_APLICA_;_NO_APLICA_;0.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
