id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JhsfBVnlviY%253D;actaapertura_1544668313954.pdf;"2018-12-12 23:31:58";"2018-12-17 12:22:11";"Acta de Apertura";adjudicacion;35;
GCPvt7yBi0M%253D;cco_parte_2_1544669403570.pdf;"2018-12-12 23:50:07";"2018-12-17 12:22:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v7UiIlFnWr0%253D;cco_parte_1_1544669390369.pdf;"2018-12-12 23:49:54";"2018-12-17 12:22:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lilp9PKNYmM%253D;informe_evaluacion_parte_2_1544669260880.pdf;"2018-12-12 23:47:44";"2018-12-17 12:22:11";"Informe de Evaluación";adjudicacion;36;
QE2q%252BSBq1aw%253D;informe_evaluacion_parte_1_1544669247657.pdf;"2018-12-12 23:47:31";"2018-12-17 12:22:11";"Informe de Evaluación";adjudicacion;36;
teWJmRVU2tk%253D;nota_dncp_aclaracion_anexo_cdp_1551875831625.pdf;"2019-03-06 09:37:21";"2019-03-08 09:57:59";"Nota de Aclaración";contrato;220;
VjqsFKSTTqQ%253D;nota_justificacion_dncp_1545412591043.pdf;"2018-12-21 14:16:38";"2019-03-08 09:57:59";"Nota de Aclaración";contrato;220;
8wURRpOOZBE%253D;notificacion_a_los_oferentes_1544669067020.pdf;"2018-12-12 23:44:34";"2018-12-17 12:22:11";"Notificación al Oferente";adjudicacion;39;
y61fC4TkksE%253D;contrato_indufar_cisa_1551875494987.pdf;"2019-03-06 09:32:23";"2019-03-08 09:57:59";"Orden de Compra o Contrato";contrato;123;
V%252F5zCf%252F61gs%253D;resolucion_adjudicacion_1544668294278.pdf;"2018-12-12 23:31:39";"2018-12-17 12:22:11";"Resolución de Adjudicación";adjudicacion;37;
