id;slug;razon_social;ruc;_sipe
224406;andres-torales;"ANDRÉS TORALES ";1091759-4;1
224410;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
224403;constructora-alpe-s-a;"Constructora Alpe S.A.";80085753-4;1
224408;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
224404;ibc-s-a;"I.B.C. SOCIEDAD ANÓNIMA";80089161-9;1
224407;mariela-carolina-molas-samudio;"MARIELA CAROLINA MOLAS SAMUDIO";3200078-2;1
224412;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
224409;oga-construcciones-s-a;"OGA CONSTRUCCIONES S.A ";80036211-0;1
224405;progen-s-a;"PROGEN S.A";80061627-8;1
224411;ubaldo-martin-britez-fleitas;"UBALDO MARTIN BRITEZ FLEITAS";852766-0;1
