id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PKl5qT%252Fa9qU%253D;acta_apertura_de_sobre_1581700738904.pdf;"2020-02-14 14:19:16";"2020-02-20 09:19:40";"Acta de Apertura";adjudicacion;35;
FhRwhBCLYzo%253D;cuadro_comparativo_1582027650903.pdf;"2020-02-18 09:07:47";"2020-02-20 09:19:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ABQOL3tKREQ%253D;nota_907_a_dncp_para_correccion_de_adj_1597426012785.pdf;"2020-08-14 13:27:23";;"Informe de Evaluación";adjudicacion;36;
TSJiWxCfSnY%253D;informe_de_rectificacion_01_con_firma_1597425594224.pdf;"2020-08-14 13:21:00";;"Informe de Evaluación";adjudicacion;36;
YxkwOLPiR8Q%253D;informe_de_evaluacion_1582027649568.pdf;"2020-02-18 09:07:47";"2020-02-20 09:19:40";"Informe de Evaluación";adjudicacion;36;
KLORRT9B5z8%253D;notificaciones_y_acuse_de_rectificacion_1597425632746.pdf;"2020-08-14 13:21:00";;"Notificación al Oferente";adjudicacion;39;
BhY8AzGt3TY%253D;notificacion_a_la_empresa_1582027663386.pdf;"2020-02-18 09:07:47";"2020-02-20 09:19:40";"Notificación al Oferente";adjudicacion;39;
T524pKjx118%253D;contrato_n__76_2020_1_1593088816298.pdf;"2020-06-25 08:40:19";"2021-08-08 18:31:26";"Orden de Compra o Contrato";contrato;123;
Vq%252Fm99Ntdfw%253D;resolucionde_de_rectificacon_de_adj_1597425599597.pdf;"2020-08-14 13:21:00";;"Resolución de Adjudicación";adjudicacion;37;
3jyWX1%252F5%252Bl4%253D;resolucion_y_dictamenes_1582027654538.pdf;"2020-02-18 09:07:47";"2020-02-20 09:19:40";"Resolución de Adjudicación";adjudicacion;37;
