id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fhsXQ8RjlHw%3D;42131601;"Delantales o pecheras para el personal sanitario";"42131601- Delantales o pecheras para el personal sanitario";6
XJYthx0VCAk%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"42131607- Guardapolvos o chaquetas para el personal sanitario";35
5BXDdGB3L14%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"42131607- Guardapolvos o chaquetas para el personal sanitario";76
DUK096jZep4%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"42131607- Guardapolvos o chaquetas para el personal sanitario";35
JEs1nUbWgjo%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"42131607- Guardapolvos o chaquetas para el personal sanitario";11
cBuyywhaAaQ%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"42131607- Guardapolvos o chaquetas para el personal sanitario";11
n7M%2BwpTxLPE%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"42131607- Guardapolvos o chaquetas para el personal sanitario";76
upU%2Fpos3u4A%3D;46181528;"Vestido protectivo";"46181528- Vestido protectivo";12
C6nfqMKyA4Q%3D;46181604;"Botas de proteccion y accesorios";"46181604- Botas de proteccion y accesorios";9
Oy6YMrUQ9KY%3D;46181605;"Zapatos de proteccion";"46181605- Zapatos de proteccion";4
fYKNegNoHI8%3D;52121604;Manteles;"52121604- Manteles";4
ZnbiQmn4BM4%3D;52121604;Manteles;"52121604- Manteles";4
vY1Nu0MmPWo%3D;52121701;"Toallas de bano";"52121701- Toallas de bano";110
kXx%2FEXOeV6E%3D;52121701;"Toallas de bano";"52121701- Toallas de bano";39
q2zkbnx8jXM%3D;52121701;"Toallas de bano";"52121701- Toallas de bano";43
lHxTUxOoIVQ%3D;53111601;"Zapatos de hombre";"53111601- Zapatos de hombre";65
sRVCbsACDU4%3D;53111901;"Calzado deportivo de hombre";"53111901- Calzado deportivo de hombre";44
