id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknhpR6EFtUq5WQW7BtOeyrD3X8Quxe1mM0F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-000088;11838864;1000000;775821;PYG;Guaraníes;2017-04-25;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkMRM%2FssYlBAdHpumUNy1Dpi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0024993;11742116;38869120;20975479;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPGXNRyxgXX1lHWIf%2FzxPg3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0021512;11391265;92301300;88879998;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkMS6%2FtWStUXlzYNhyZkAmnH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0021796;11391265;10892700;10488944;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkNkwjtmZwf7zJG9s0fd1KtI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0021799;11391265;77200200;74338646;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkNcd0sdJHOtMtf6jbIOIJlu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0021802;11506775;94947300;91427920;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkNSKolXvgYBWSz3RBgLNV5c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0022432;11506775;42099750;40539253;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkN1gkPHz9sowFUU4FdgOa%2BM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0022720;11506775;16279200;15675784;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOtXOskaZfRzKubF80myK97;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0022721;11506775;191494800;184396726;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOKex8VRj8nwBXeSLVQ0lw0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0022722;11506775;91665000;88267284;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOY5vphcq71o1SZXX8FSwE4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0022723;11506775;5833800;5617560;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkMRTdYMjIVOnxx0SYqO4IKt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0022724;11506775;19366200;18648360;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOUq8hT4Me4GZTil%2BHSAJ2v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0022726;11506775;8114400;7813626;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkO1oldLP%2BQYSHrAvwScsJJI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0022727;11506775;133005600;128075526;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPEMaU7YxARCyJLpoP5UDu5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023230;11506775;117650400;110936484;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPy9iWbcMf7XyFNpQNVEp74;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023231;11506775;382989600;361133660;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPkGlHjjQop0nUlRUTtljN6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023328;11506775;3173310;3055686;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOAxkFJyLqE2833E1tLlHi4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023329;11506775;31430700;30265669;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkNS7BlzupdamqF5o0Cu76rf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023330;11506775;44167095;42529968;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkMmOR%2BlENOqGaQCefJJUNH8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023331;11506775;53482905;51500471;PYG;Guaraníes;2016-12-01;
