id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
9000;garantia_mantenimiento_de_oferta_scan_1604672443525.pdf;2020-11-06T11:20:44;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;0b373e0a138293c3706caac610e0a09ebdec4d0e
8999;constancia_sipe_scan_1604671978889.pdf;2020-11-06T11:12:59;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;6193a56bc0afcd260e8954b0eadf473970715318
8997;declaracion_jurada_ofertas_electronicas_1604668244986.pdf;2020-11-06T10:10:45;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;9e2869b35829c78bb19ab8714ce82652d9cca50e
8996;planilla_de_precio_1604668118274.pdf;2020-11-06T10:08:38;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;fb453b4909e2354d2ee35ec48b7be7f5d6a4d8ac
8995;especificaciones_tecnicas_relatorios_compressed_1604667964338.pdf;2020-11-06T10:06:04;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;552c06ea6e4423234321cae5c56d1688289be682
8984;declaracion_fabricante_venta_de_pertigas_scan_1604662820018.pdf;2020-11-06T08:40:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;12d717da265d1eb416e32a3d6092d2205f576ad1
8983;autorizacion_del_fabricante_scan_1604662691330.pdf;2020-11-06T08:38:11;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;03184cfe5e52980e96607b2159c03d1053fca158
8982;documentos_de_la_oferta_scan_1604662571627.pdf;2020-11-06T08:36:12;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;01768da00584bb7dbee83ec8c060a059af6faa53
8981;constancia_tributaria_amf_1604662394332.pdf;2020-11-06T08:33:14;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;88b673c7eb5587483c1a328a3e8cdea403b88a82
8979;formulario_de_oferta_scan_1604661629585.pdf;2020-11-06T08:20:30;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;073309fee3a0e7d27938da86b549a4baf2a8d950
8978;balance_2019_para_sipe_1604661473756.pdf;2020-11-06T08:17:54;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;b9abba5eb92e42f66a53850a676ac8d30830e72d
8976;amelio_martinez_c_i__autenticada_1604661006381.pdf;2020-11-06T08:10:06;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;26f856a098348fdb7eec178aeee5284291f35020
