id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a19%252BlNJEaGU%253D;apertura_1562700702569.pdf;"2019-07-09 15:31:54";"2019-07-10 15:33:51";"Acta de Apertura";adjudicacion;35;
TxEHFBoXFqA%253D;apertura_1561990911504.pdf;"2019-07-01 10:21:59";"2019-07-10 15:33:51";"Acta de Apertura";adjudicacion;35;
zr1ZLUzFOvg%253D;cco_1562700710518.pdf;"2019-07-09 15:31:54";"2019-07-10 15:33:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mLdBEsH1Vs4%253D;cco_1561990908897.pdf;"2019-07-01 10:21:59";"2019-07-10 15:33:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sBDk3I0BRd4%253D;evaluacion_1561990906194.pdf;"2019-07-01 10:21:59";"2019-07-10 15:33:51";"Informe de Evaluación";adjudicacion;36;
83h%252BH0CV4b0%253D;cdp_1565130003479.pdf;"2019-08-06 18:20:08";"2019-08-08 17:08:33";"Nota de Aclaración";contrato;220;
V2CndHhbZ0c%253D;cdp_1565129997844.pdf;"2019-08-06 18:20:08";"2019-08-08 17:08:33";"Nota de Aclaración";contrato;220;
j2PvVlGM%252FLU%253D;12157_res_1562787228506.pdf;"2019-07-10 15:33:51";;"Nota de Observacion";adjudicacion;366;
NYB2Bp%252Fi9jU%253D;notificaciones_1562700707929.pdf;"2019-07-09 15:31:54";"2019-07-10 15:33:51";"Notificación al Oferente";adjudicacion;39;
JYDy%252FcXymeA%253D;notificaciones_1561990916335.pdf;"2019-07-01 10:21:59";"2019-07-10 15:33:51";"Notificación al Oferente";adjudicacion;39;
