slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
207683-rafael-amarilla-ramirez-1;CD-30200-11-21367;"2011-03-18 15:34:50.584501";207683;"Servicio de reparacion y mantenimiento de maquinarias";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75555000;PYG;Guaraníes;;"2011-03-18 15:34:51"
219373-rafael-amarilla-ramirez-1;CD-30196-11-23780;"2011-05-02 15:59:47.688268";219373;"Reparaciones Mayores de Maquinarias";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99892000;PYG;Guaraníes;;"2011-05-02 15:59:48"
219882-rafael-amarilla-ramirez-1;CD-30198-11-28109;"2011-06-24 15:13:49.689456";219882;"Reparaciones de maquinarias";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-06-24 15:13:50"
208063-rafael-amarilla-ramirez-1;CD-30190-11-38297;"2011-11-07 12:03:56.345766";208063;"Servicios de mantenimiento y reparacion de maquinarias";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44276400;PYG;Guaraníes;;"2011-11-07 12:03:56"
218361-rafael-amarilla-ramirez-1;CD-30200-11-38794;"2011-11-12 10:04:07.50459";218361;"Reparaciones de maquinarias y vehiculo de la institución";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99700000;PYG;Guaraníes;;"2011-11-12 10:04:08"
229145-rafael-amarilla-ramirez-1;CD-30190-12-48031;"2012-03-23 15:26:22.638748";229145;"Servicio de Reparacion y Mantenimiento de Maquinarias";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2012-03-23 15:26:23"
236653-rafael-amarilla-ramirez-1;CD-30200-12-61949;"2012-11-06 10:52:01.467595";236653;"REPARACIONES MAYORES Y MANTENIMIENTO DE VEHICULO";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89591000;PYG;Guaraníes;;"2012-10-29 09:16:34"
240357-rafael-amarilla-ramirez-1;"Pendiente de Emisión";"Pendiente de Emisión";240357;"Reparaciones Mayores de Maquinarias";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-12-19 15:48:16"
250593-rafael-amarilla-ramirez-3;CO-22012-13-70461;"2013-04-04 16:04:36.261596";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328000000;PYG;Guaraníes;;"2013-03-18 14:14:41"
258448-rafael-amarilla-ramirez-1;CD-30190-13-71215;"2013-04-22 14:52:11.72538";258448;"Servicio de Reparacion y Mantenimiento de Maquinarias de la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109000000;PYG;Guaraníes;;"2013-04-19 14:29:18"
253865-rafael-amarilla-ramirez-1;CD-12008-13-76355;"2013-08-12 18:06:36";253865;"Servicio de Mantenimiento y Reparaciones Menores de Vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2013-07-22 16:18:56"
267519-rafael-amarilla-ramirez-2;CO-22012-14-85639;"2014-03-28 08:08:53.291059";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151036784;PYG;Guaraníes;;"2014-03-25 14:42:43"
