id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkPP3agXwspHnY0%2BttTuvkXh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001988;;526497300;501987597;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkOjubnLWXZnnQxPnvRT6CFp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001896;;584997000;557763997;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkNJzE7Q3cGrlR7K9%2FZ2eNsB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001859;;139860000;133349184;PYG;Guaraníes;2019-06-27;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkNZLjccfQlUYSP0jMthBDkT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001860;;44430750;42362393;PYG;Guaraníes;2019-06-27;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkOFJP67ZDk7wNs0A1rUWTYv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001987;;15671250;14941716;PYG;Guaraníes;2019-06-27;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkNn43V%2BWJ6b3n7KgdcIega0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001865;;54684000;52138330;PYG;Guaraníes;2019-04-04;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkNbDlXoExTHIka6KwJ4XDv%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001870;;20895000;19922288;PYG;Guaraníes;2019-04-04;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkOecDVw2CcOmdP%2BomJLGIE7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001756;;584997000;557763997;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkNNdscbYfBLiBptLOh374t1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001621;;584997000;557763997;PYG;Guaraníes;2018-12-21;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkMtptcKljknBr1CBxl15b5T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001739;;20895000;19922288;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkOe2zNJESYO9jdPnICYalkU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001751;;54684000;51646174;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkPzZphkFB8TFTPEGTGnHjDD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001691;;10447500;9271609;PYG;Guaraníes;2018-10-17;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkNRIhl5Vo6e5ju4VeoivTyv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001692;;20895000;19922288;PYG;Guaraníes;2018-10-17;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkMZvj%2F2SnAk1Vp4ZSNhSvbH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001642;;10447500;9579661;PYG;Guaraníes;2018-10-05;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkO1o1p65CwDoHRzfLnPQ7gH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001650;;68355000;65821308;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkOCUF9K5Vs5LSCEL%2Bp6GRCH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001544;;584997000;563313111;PYG;Guaraníes;2018-07-25;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkMNoZ3s3Grmru7ZZbOsRftO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001471;;584997000;563313111;PYG;Guaraníes;2018-05-17;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkMSn8CmBIH%2BPOpgpcxKbux8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001519;;20895000;20120492;PYG;Guaraníes;2018-05-17;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkOg6tV5dGjcclV%2FQ4iCDPHH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001513;;54684000;52657046;PYG;Guaraníes;2018-05-03;
U2w%2BIClW%2FXyhF0CRA4uQvc5oVcFaq3538xEMKcDB%2BkOqLGhRmLiaRQ3s%2FRoJvYvu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";001-001-0001315;12273043;44430750;42783850;PYG;Guaraníes;2017-12-18;
