id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XCHL4%2B9EIhVg3mM07iELNw%3D%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmisión, cambio de rulemán eje cuádruple - ( Serv. de repar. y mant. de sistema de caja o transmision )";220500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h7CdfQHqg%2FBg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmisión, cambio de eje de mando - ( Serv. de repar. y mant. de sistema de caja o transmision )";176400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J%2Fj51Ww31KRg3mM07iELNw%3D%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmisión, Cambio de rulemán de eje de mando - ( Serv. de repar. y mant. de sistema de caja o transmision )";132300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
su5LubdynGBg3mM07iELNw%3D%3D;4;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección, Cambio de muñequin derecho interno y externo - ( Serv. de repar. y mant. de sistema de dirección ";201600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0eUiLEJI259g3mM07iELNw%3D%3D;5;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección, Cambio de tuerca punta eje y seguro izquierdo, derecho - ( Serv. de repar. y mant. de sistema de dirección )";220500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KdJ323AUar9g3mM07iELNw%3D%3D;6;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparación / Mantenimiento de sistema de suspensión, Cambio de buje estabilizador lateral - ( Servicio Reparacion / Mantenimiento de sistema de suspension )";255150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZJ6HKOoxtJdg3mM07iELNw%3D%3D;7;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparación / Mantenimiento de sistema de suspensión, cambio de tuerca - ( Servicio Reparacion / Mantenimiento de sistema de suspension )";189000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mf9hd5DfW0hg3mM07iELNw%3D%3D;8;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparación / Mantenimiento de sistema de suspensión, Cambio de rotula superior e inferior - ( Servicio Reparacion / Mantenimiento de sistema de suspension )";226800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QZcffaiMuutg3mM07iELNw%3D%3D;9;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparación / Mantenimiento de sistema de suspensión, Cambio de buje elástico izquierdo y derecho - ( Servicio Reparacion / Mantenimiento de sistema de suspension )";88200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vNgiDFtNaHdg3mM07iELNw%3D%3D;10;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague, Cambio de disco de embrague - ( Serv. de repar. y mant. de sistema de embrague )";333900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
