id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B85sKtavoZA%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";821590;_NO_APLICA_;1;_NO_APLICA_;821590;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7BX9i59OJy4%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";45807012;_NO_APLICA_;1;_NO_APLICA_;45807012;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6NytJSG646E%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAº (graderías)";97804300;_NO_APLICA_;1;_NO_APLICA_;97804300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ho1hoqVQwkE%3D;4;72131601-005;Mamposteria;"Cerramiento Frontal - Bloque de baños y vestuarios.";77724968;_NO_APLICA_;1;_NO_APLICA_;77724968;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yzKkMpX2KXI%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";20798383;_NO_APLICA_;1;_NO_APLICA_;20798383;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bxb6UpnSvJo%3D;6;72131601-010;Aberturas;"Aberturas de madera";40335047;_NO_APLICA_;1;_NO_APLICA_;40335047;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7h8tppk9IKM%3D;7;72131601-010;Aberturas;"Aberturas metálicas y estructuras metalicas";32261060;_NO_APLICA_;1;_NO_APLICA_;32261060;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SOzLm2Eqiyo%3D;8;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";26858867;_NO_APLICA_;1;_NO_APLICA_;26858867;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dA2%2BYaZmCl4%3D;9;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";21200866;_NO_APLICA_;1;_NO_APLICA_;21200866;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9U2Z1H2zlGk%3D;10;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";13885591;_NO_APLICA_;1;_NO_APLICA_;13885591;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zdtg43Mtoug%3D;11;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";13422554;_NO_APLICA_;1;_NO_APLICA_;13422554;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DnoxnJqeGek%3D;12;72131601-005;Mamposteria;"cerramientos laterales";102520291;_NO_APLICA_;1;_NO_APLICA_;102520291;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ktSqXuNslRY%3D;13;72131601-005;Mamposteria;"Cerramiento Posterior";51365016;_NO_APLICA_;1;_NO_APLICA_;51365016;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2Fi%2Byh6kTSM%3D;14;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";63761542;_NO_APLICA_;1;_NO_APLICA_;63761542;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oi24NoAOAHc%3D;15;92121702-002;"Instalacion de sistema contra incendios";"Instalacion de sistema contra incendios";8268826;_NO_APLICA_;1;_NO_APLICA_;8268826;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0c3LyGvJ6x8%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";22958730;_NO_APLICA_;1;_NO_APLICA_;22958730;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2Bhg3cHarHE%3D;17;72131601-013;"Limpieza de obra";"Limpieza de obra";3650872;_NO_APLICA_;1;_NO_APLICA_;3650872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
