id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdUo3OKPNzXylSN8ZcR6dyc8xEMKcDB%2BkMi92n%2BrF7eUeYHYhTioOFs;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387280;"Remodelación Plaza Vaqueria - Plurianual";001-001-0000920;14067896;131400000;8182636;PYG;Guaraníes;2021-10-22;
mjEJ4CBMBRdUo3OKPNzXylSN8ZcR6dyc8xEMKcDB%2BkPVhRyeOQHJ9yW3NWIvx9wS;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387280;"Remodelación Plaza Vaqueria - Plurianual";001-001-0000983;14720872;121296966;7553493;PYG;Guaraníes;2021-10-22;
mjEJ4CBMBRdUo3OKPNzXylSN8ZcR6dyc8xEMKcDB%2BkP8aVs%2B44jx3o1elSDnihJZ;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387280;"Remodelación Plaza Vaqueria - Plurianual";001-001-0000993;14720872;246966080;15379251;PYG;Guaraníes;2021-10-22;
mjEJ4CBMBRdUo3OKPNzXylSN8ZcR6dyc8xEMKcDB%2BkP04Z0Z1RUezmTnTQBcRP8U;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387280;"Remodelación Plaza Vaqueria - Plurianual";001-001-0001028;14720872;174736954;10881347;PYG;Guaraníes;2021-10-22;
mjEJ4CBMBRdUo3OKPNzXylSN8ZcR6dyc8xEMKcDB%2BkP04Z0Z1RUeznM6QGk8Ymk1;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387280;"Remodelación Plaza Vaqueria - Plurianual";001-001-0001028;14720872;174736954;63583836;PYG;Guaraníes;2021-09-30;
mjEJ4CBMBRdUo3OKPNzXylSN8ZcR6dyc8xEMKcDB%2BkP8aVs%2B44jx3nxC8v8P5gcg;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387280;"Remodelación Plaza Vaqueria - Plurianual";001-001-0000993;14720872;246966080;31416043;PYG;Guaraníes;2021-08-16;
mjEJ4CBMBRdUo3OKPNzXylSN8ZcR6dyc8xEMKcDB%2BkP04Z0Z1RUezucx3ACH5IyL;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387280;"Remodelación Plaza Vaqueria - Plurianual";001-001-0001028;14720872;174736954;99636364;PYG;Guaraníes;2021-08-16;
mjEJ4CBMBRdUo3OKPNzXylSN8ZcR6dyc8xEMKcDB%2BkP8aVs%2B44jx3nhcLrL6mMaE;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387280;"Remodelación Plaza Vaqueria - Plurianual";001-001-0000993;14720872;246966080;99636364;PYG;Guaraníes;2021-07-19;
mjEJ4CBMBRdUo3OKPNzXylSN8ZcR6dyc8xEMKcDB%2BkP8aVs%2B44jx3rl4x2xmAN2t;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387280;"Remodelación Plaza Vaqueria - Plurianual";001-001-0000993;14720872;246966080;99636364;PYG;Guaraníes;2021-06-16;
mjEJ4CBMBRdUo3OKPNzXylSN8ZcR6dyc8xEMKcDB%2BkPVhRyeOQHJ98ctTgvSKj4d;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387280;"Remodelación Plaza Vaqueria - Plurianual";001-001-0000983;14720872;121296966;113302394;PYG;Guaraníes;2021-05-18;
mjEJ4CBMBRdUo3OKPNzXylSN8ZcR6dyc8xEMKcDB%2BkMi92n%2BrF7eUWuCayAJ0tSF;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387280;"Remodelación Plaza Vaqueria - Plurianual";001-001-0000920;14067896;131400000;122739545;PYG;Guaraníes;2021-01-27;
mjEJ4CBMBRdUo3OKPNzXylSN8ZcR6dyc8xEMKcDB%2BkPj99I2%2FF1ZshxxgMN6CwVE;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387280;"Remodelación Plaza Vaqueria - Plurianual";001-001-0000914;14067896;168600000;167986909;PYG;Guaraníes;2020-12-21;
