id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkN0cLg1pjTtLXD4nMA%2BrGe2;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0006684;16653733;127820000;119128240;PYG;Guaraníes;2024-04-23;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkOSUVyVkpGAeNhFvDhVHKKe;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0006635;16653733;383460000;357384720;PYG;Guaraníes;2024-04-19;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkPuWXZflG5U8dtN9oJ8h4jZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0006408;16653733;127820000;119128240;PYG;Guaraníes;2023-12-27;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkOKPSjzw6bXfqZa%2BgjZAebP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0006346;16653733;127820000;120284430;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkPKUkdqjFW3Fvx3%2FWw2AXHd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0006277;16653733;127820000;120284430;PYG;Guaraníes;2023-11-01;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkMySbm0ZxCQGqYmp22mX149;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0006213;16162523;127820000;120284430;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkNZnJBp7YDdL1vGS9MQjEZg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0006146;16162523;127820000;120284430;PYG;Guaraníes;2023-09-01;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkP4m6CYAUAPUfbkBP3sfOE6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0006087;16162523;127820000;120284430;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkOqKq1Y0wJXkkQZdx5CAT0J;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0006032;16162523;127820000;120284430;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkM8bptrV7za8dUMrTkuA1cb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0005958;16162523;127820000;120284430;PYG;Guaraníes;2023-06-13;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkNDjEiOqaCExrIOHEzq0YRj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0005905;16162523;127820000;120284430;PYG;Guaraníes;2023-05-22;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkMAqciuYrHiJhPeEqpLwmFL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0005824;16162523;383460000;360853290;PYG;Guaraníes;2023-04-14;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkN9gMXDn564l7KTXEwU3TZZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0005613;15896422;127820000;120284430;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkOhHfp0IX%2FbIVofYA9u6wiR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0005548;15896422;127820000;120284430;PYG;Guaraníes;2022-11-28;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkNoBIHK1kf2QhcUtwhjZbzb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0005486;15896422;127820000;120284430;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkMbxOnLVtrsMK%2FCPuzYBiHf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0005428;15643072;127820000;120284430;PYG;Guaraníes;2022-11-02;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkPH8W2wgJk9G5vHE%2BbO1OEM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0005369;15643072;127820000;120284430;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbjN9IO0qSfv%2F8xEMKcDB%2BkN7D%2BefKaICyw1Z81SKHpuX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";404787;"Servicio Tercerizado de Centro Alterno (SBE)";001-001-0005318;15643072;127820000;120284430;PYG;Guaraníes;2022-08-05;
