id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sTvUoE6kAVZg3mM07iELNw%3D%3D;1;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga de impresora color Negro. En envases de 1 Litro.";120000;5.000000000000;10.000000000000;600000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;C;" Por cantidad";;;;
Ducvn%2FrfjkRg3mM07iELNw%3D%3D;2;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga de impresora color Cyan. En envases de 1 Litro.";120000;2.000000000000;4.000000000000;240000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;C;" Por cantidad";;;;
OK9KebaIPbVg3mM07iELNw%3D%3D;3;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga de impresora color Magenta. En envases de 1 Litro.";120000;2.000000000000;4.000000000000;240000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;C;" Por cantidad";;;;
T4hM%2FH3%2FSwlg3mM07iELNw%3D%3D;4;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga de impresora color Amarillo. En envases de 1 Litro.";120000;2.000000000000;4.000000000000;240000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;C;" Por cantidad";;;;
62CYwWtZ2Olg3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora HP Nro. 954 NEGRO.";180000;5.000000000000;10.000000000000;900000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
7dU5yJC40TFg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora HP Nro. 954 CYAN.";127000;5.000000000000;10.000000000000;635000.000000000000000000000000;1270000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
deDDB9agoS5g3mM07iELNw%3D%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora HP Nro. 954 MAGENTA.";127000;5.000000000000;10.000000000000;635000.000000000000000000000000;1270000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
OePjm9JM4a5g3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora HP Nro. 954 AMARILLO.";127000;5.000000000000;10.000000000000;635000.000000000000000000000000;1270000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
HecO6kP%2BJO9g3mM07iELNw%3D%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora HP Nro. 564 NEGRO.";90000;5.000000000000;10.000000000000;450000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
Q8tm1LlJID1g3mM07iELNw%3D%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora HP Nro. 564 CYAN.";90000;5.000000000000;10.000000000000;450000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
