n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
46000000;46100000;46101600;46101601;46101601-001;"Proyectil calibre 9 milimetros";A
46000000;46100000;46101600;46101601;46101601-002;"Balin de goma";A
46000000;46100000;46101600;46101601;46101601-003;"Proyectil calibre 38 milimetros";A
46000000;46100000;46101600;46101601;46101601-004;"Proyectil calibre 357 milimetros";A
46000000;46100000;46101600;46101601;46101601-005;"Proyectil calibre 12 milimetros";A
46000000;46100000;46101600;46101601;46101601-006;"Proyectil calibre 40 milimetros";A
46000000;46100000;46101600;46101601;46101601-007;"Proyectil calibre 7,62 milimetros";A
46000000;46100000;46101600;46101601;46101601-008;"Proyectil calibre 22 milimetros";A
46000000;46100000;46101600;46101601;46101601-009;"Proyectil calibre 5.56 milimetros";A
46000000;46100000;46101600;46101601;46101601-010;"Maquina para ranurado de vainas";A
46000000;46100000;46101600;46101601;46101601-011;"Maquina calibradora de proyectiles";A
46000000;46100000;46101600;46101601;46101601-012;"Proyectil calibre 380 milimetros";A
46000000;46100000;46101600;46101601;46101601-013;"Maquina Imprimidora";A
46000000;46100000;46101600;46101601;46101601-014;"Maquina Barnizadora";A
46000000;46100000;46101600;46101601;46101601-015;"Maquina Cargadora";A
46000000;46100000;46101600;46101601;46101601-9972;"Proyectil calibre 25 milímetros";A
46000000;46100000;46101600;46101601;46101601-9973;Cerbatana;A
46000000;46100000;46101600;46101601;46101601-9974;"Dardos tranquilizantes";A
46000000;46100000;46101600;46101601;46101601-9975;"Proyectil calibre 5,7 x 28 milímetros";A
46000000;46100000;46101600;46101601;46101601-9976;"Proyectil calibre .357 SIG.";A
46000000;46100000;46101600;46101601;46101601-9977;"Proyectil calibre 36";A
46000000;46100000;46101600;46101601;46101601-9978;"Proyectil calibre 32";A
46000000;46100000;46101600;46101601;46101601-9979;"Proyectil calibre 28";A
46000000;46100000;46101600;46101601;46101601-998;"Proyectil calibre 50mm";A
46000000;46100000;46101600;46101601;46101601-9980;"Proyectil calibre 20";A
46000000;46100000;46101600;46101601;46101601-9981;"Proyectil calibre 16";A
46000000;46100000;46101600;46101601;46101601-9982;"Proyectil calibre .22 magnum";A
46000000;46100000;46101600;46101601;46101601-9983;"Proyectil calibre .22 Corto";A
46000000;46100000;46101600;46101601;46101601-9984;"Proyectil calibre .32 Corto";I
46000000;46100000;46101600;46101601;46101601-9985;"Proyectil calibre .38 Corto";A
46000000;46100000;46101600;46101601;46101601-9986;"Proyectil calibre .38 Super";A
46000000;46100000;46101600;46101601;46101601-9987;"Proyectil calibre .32 Largo";A
46000000;46100000;46101600;46101601;46101601-9988;"Proyectil calibre .44 Mag.";A
46000000;46100000;46101600;46101601;46101601-9989;"Proyectil calibre .44 spl";A
46000000;46100000;46101600;46101601;46101601-999;"Proyectil calibre 12,7 x 99mm";A
46000000;46100000;46101600;46101601;46101601-9990;"Proyectil calibre .45";A
46000000;46100000;46101600;46101601;46101601-9991;"Proyectil calibre 6,35 milímetros";A
46000000;46100000;46101600;46101601;46101601-9992;"Proyectil calibre 7,65 milímetros";A
46000000;46100000;46101600;46101601;46101601-9993;"Proyectil (cartucho) de emision lacrimogena";A
46000000;46100000;46101600;46101601;46101601-9994;"Eslabon para municiones";A
46000000;46100000;46101600;46101601;46101601-9995;"Hilo de plomo";A
46000000;46100000;46101600;46101601;46101601-9996;Vaina;A
46000000;46100000;46101600;46101601;46101601-9997;"Copa Bala";A
46000000;46100000;46101600;46101601;46101601-9998;"Copa Vaina";A
46000000;46100000;46101600;46101601;46101601-9999;"Proyectil de Precision";A
