id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkPfS4GBgCJqEiee9TTiABZz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0001020;;36429896;340136;PYG;Guaraníes;2024-04-29;47013
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkPfS4GBgCJqEraIEjVvPPFs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0001020;;262889537;262889537;PYG;Guaraníes;2024-04-23;47008
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkOONG33V%2Bq2YKLA4Ndegjsq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0001005;;37149051;20162069;PYG;Guaraníes;2023-06-22;77719
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkOB%2FH%2F8Mnb898RXRX3JpbFO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000976;;26243002;9065835;PYG;Guaraníes;2023-06-06;72992
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkOB%2FH%2F8Mnb899ttn8umv7Ip;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000976;;116220116;116220116;PYG;Guaraníes;2023-06-06;75419
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkPf5EKGNfB%2FbnXq6jLede6d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000977;;20420074;7054263;PYG;Guaraníes;2023-06-06;73673
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkPf5EKGNfB%2FbsDiQMz7BX4s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000977;;90432620;90432620;PYG;Guaraníes;2023-06-06;75322
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkOONG33V%2Bq2YDU0ydG9Tj3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0001005;;255363162;255363162;PYG;Guaraníes;2023-06-06;77705
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkO%2BplqXCjIDB1fz4pOa7FY8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000968;;34849117;73435;PYG;Guaraníes;2023-01-20;214402
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkO%2BplqXCjIDBwYOvfFFN2xJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000968;;101945247;101945247;PYG;Guaraníes;2023-01-11;214410
