id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Je7hDownpJw%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
Zb91q56ix7E%3D;41115303;"Analizadores de frecuencia";"Analizadores de frecuencia";1
7n%2Bk2BuqI8k%3D;41114408;"Aparatos de observacion de superficie de temperatura o humedad";"Aparatos de observacion de superficie de temperatura o humedad";1
resi8dQlmik%3D;41111713;"Aumentadores o Lupa";"Aumentadores o Lupa";1
gdteVl1gzY4%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
pFTfk2jXAcU%3D;26111711;"Baterias de litio";"Baterias de litio";1
c9syUAYuj2U%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";1
T1F8%2FJiYJb0%3D;41111622;"Calibradores micrometricos";"Calibradores micrometricos";1
lXS8ZKJAOBk%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
kSpFy981qaA%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
NfMRkKZyJPs%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
sL6KBDYW4cY%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
SF8ZotZCJi8%3D;41111901;Contadores;Contadores;1
6h95ZJKVyy0%3D;41112214;"Controladores de temperatura para criogenia";"Controladores de temperatura para criogenia";1
usNTmj75hnc%3D;41114501;Dinamometros;Dinamometros;1
j0fYwVJbCaM%3D;81141504;"Ensayo o calibrado de equipos";"Ensayo o calibrado de equipos";1
wX%2BR%2B38TCTM%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
Kakttjvp15c%3D;41115323;"Generador de funciones";"Generador de funciones";1
RR7W4L0bTms%3D;41115323;"Generador de funciones";"Generador de funciones";1
XpyGVk5zN4Q%3D;41113024;Hidrometros;Hidrometros;1
7iKzO4AuqKc%3D;41112301;Higrometros;Higrometros;1
FNvWTjdLefQ%3D;41113602;"Medidores de fase y accesorios";"Medidores de fase y accesorios";1
CL6LHOvDeo8%3D;39121102;"Medidores electricas";"Medidores electricas";1
ECwycZfX7mA%3D;41111601;Micrometros;Micrometros;1
VjLadhIHa3s%3D;41111601;Micrometros;Micrometros;1
1BWHYi8d0GI%3D;41111505;"Pesos de calibracion o juegos de pesos";"Pesos de calibracion o juegos de pesos";1
KOMJKRBtwSE%3D;41112203;"Registradores de temperaturas - Humedad y accesorios";"Registradores de temperaturas - Humedad y accesorios";1
tPoXCEpv0QI%3D;41112203;"Registradores de temperaturas - Humedad y accesorios";"Registradores de temperaturas - Humedad y accesorios";1
iBhY6ydoXb0%3D;41111970;"Sensor de temperatura";"Sensor de temperatura";1
ctxQbKbrBgQ%3D;41111933;"Sensores de carga electrica";"Sensores de carga electrica";1
BM9OcRi40K8%3D;41105001;"Separadores de laboratorio";"Separadores de laboratorio";1
KEo5kgMUbHY%3D;41112101;"Transductores varios";"Transductores varios";1
