id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FdNNbuGUEt4%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
7MCtFxiLINU%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
uCX8T%2Fv5a5M%3D;53103001;Camisetas;Camisetas;1
hPAQ%2Fm1W%2FGs%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1
LtWzu9tbprA%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";1
XShOUgLOTGk%3D;53102401;Medias;Medias;1
7ZC6GHZBhM0%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
wVOfXHHq6gE%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
YmQxEp6Fjmo%3D;53102512;panuelos;panuelos;1
alsNn9eLJxs%3D;53102517;Sujetacorbatas;Sujetacorbatas;1
RT1LRdd3h38%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";1
%2Fq9lHKUZTLQ%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
APEN5SkUEUE%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";1
