id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNHs%2FR7xKOKuCME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002752;;340000;320255;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMNaUd4YcaxKyME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002753;;1720000;1620115;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPKoXnwf4XyIiME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002754;;670000;631091;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMfK0%2BToCpX%2BiME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002755;;1010000;951347;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMdAThvKHRXYSME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002756;;980000;923089;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMreQt3hZ14aiME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002757;;870000;819477;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNDQHzMEf%2F3tCME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002758;;700000;659349;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNaHbsr%2BsxJSSME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002760;;480000;452125;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkO5grqXgtclMiME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002761;;834000;785568;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPIhgGpwOZA8yME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002762;;920000;866573;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPCZy0UlLWSuyME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002763;;1051000;989965;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMwnY7sZmHiVyME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002764;;670000;631091;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkP11im1IilNIyME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002765;;1051000;989965;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNz1JBaCpns1iME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002766;;870000;819477;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNzGDH%2FEIFRyiME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002767;;1330000;1252763;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMwepXp4ZKoDSME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002768;;670000;631091;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkO7ZPq1V%2B9hqyME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002769;;1160000;1092636;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkN8LAWBEmKnfiME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002770;;870000;819477;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNK6Tsa9scMqCME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002771;;769000;724342;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOGofP9MLD%2BCiME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002772;;700000;659349;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkO0Wlk%2BWk%2FfwyME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002774;;650000;612253;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkP58TnsrHoWRyME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002775;;1532000;1443032;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNsmiBlzmZ2YyME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002776;;580000;546318;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMttxIDKaP0dCME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002777;;1400000;1318698;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPSU%2Bqc0vQ9fCME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002780;;770000;725284;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkN66s22iOC9ASME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002781;;480000;452125;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMsvvfek2%2B0PyME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002782;;1000000;941927;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkN2jlMs5RNpxCME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002783;;1000000;941927;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNpjxuqr%2FZPUiME9VsVTqXi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002784;;770000;725284;PYG;Guaraníes;2022-01-17;193084
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkP1l5VBjVdA6jPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002788;;380000;357932;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOFSPA3aK%2FArzPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002789;;970000;913669;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOZXOrOzkSlxjPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002790;;1100000;1036120;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOwrYZXV8CIYTPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002792;;3000000;2825782;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNnzsDkSnbWNDPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002793;;640000;602833;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPxSbwAZwtrHzPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002794;;380000;357932;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMV7Tl9aN7VTzPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002795;;380000;357932;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNp9HdNqb64YDPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002797;;380000;357932;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMB8ALz6%2FJsCTPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002798;;380000;357932;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkM4ccZkuCIrdjPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002799;;870000;819477;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNTZJClN1wDRzPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002800;;870000;819477;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOtXG8u%2FQ7pNTPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002829;;870000;819477;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkO9VJhkgbgBlTPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002830;;380000;357932;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPKvh5g5iJxlzPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002831;;770000;725284;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMn3b0nd7oehTPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002832;;770000;725284;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMz9Sz36uWKnzPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002833;;870000;819477;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkN5D6iXJ1ivKjPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002835;;780000;734703;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOpZuCBTATRYjPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002836;;900000;847735;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkN%2B%2FKcF8K%2FMoTPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002838;;770000;725284;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOA5zrL6YtjHDPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002839;;1232000;1160454;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMMy1l3Yt76PzPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002841;;1960000;1846177;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkM03SypqelWQjPSoMDiNyxq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002842;;870000;819477;PYG;Guaraníes;2022-01-17;198381
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPp8MOU82hd6bwrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002601;;490000;461544;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMFHdYJ1xyhJ7wrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002602;;180000;169547;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOivLFsB4FQSbwrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002604;;560000;527479;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMzof0odGMBH7wrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002607;;150000;141289;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMbby6ElXPnxrwrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002608;;150000;141289;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNbqpJRs1NEabwrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002609;;760000;715865;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMDL1O8aONPDLwrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002610;;870000;819477;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPdQVcuEkGyF7wrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002611;;150000;141289;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPg6ZaClk%2FBqrwrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002612;;150000;141289;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNYc0wHngk4u7wrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002613;;150000;141289;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkM1hmQCIiKdc7wrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002615;;560000;527479;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPPnDtkXvDNeLwrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002616;;560000;527479;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkMDvkldX73e7bwrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002617;;560000;527479;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOCgDhWX0F0GbwrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002618;;980000;923089;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkNYohSoxtvtKrwrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002634;;560000;527479;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkOnEDyjeTrO%2FrwrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002637;;380000;357932;PYG;Guaraníes;2021-06-01;56734
xcO93yh67Ax%2FYpR7%2FW7J3Hka9KBlNXyt8xEMKcDB%2BkPWyfMoWpkHvLwrGqjNcboB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";001-001-0002638;;741000;697968;PYG;Guaraníes;2021-06-01;56734
